object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1894.55.1,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1894.55.1",1894.55.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,22.0,https://numismatics.org/collectionimages/00001899/1894/1894.55.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1894/1894.55.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1894/1894.55.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1894/1894.55.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1894%2F1894.55.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1894%2F1894.55.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18318,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1944.100.18318",1944.100.18318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.81,12,22.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.18318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1343,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1995.11.1343",1995.11.1343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,6,22.25,https://numismatics.org/collectionimages/19501999/1995/1995.11.1343.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1343.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1343.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18317,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1944.100.18317",1944.100.18317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.75,6,22.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.18317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18317.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/60263,Antoninianus van Philippus I in zilver,PMP-R.-2572,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.93,12,24.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2572_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2572_g.jpg,,,,
http://www.getty.edu/art/collection/objects/23470/,Coin of Philip I,75.NH.109.1376,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348849,348849: PAS Coin,348849,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.18,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5657,Philippus I. 244-247 n. Chr.,ID5657,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.18,1,22,https://ikmk.uni-freiburg.de/image/ID5657/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5657/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5657/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5657/rs_exp.jpg,,,,,,
