object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.16811,"Bronze Dupondius of Claudius, Rome, AD 50 - AD 54 0000.999.16811",0000.999.16811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.08,12,29.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16811.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16811.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16811.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16812,"Bronze Dupondius of Claudius, Rome, AD 50 - AD 54. 0000.999.16812",0000.999.16812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.86,6,25.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.16812.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16812.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16812.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16812.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1920.102.21,"Bronze Dupondius of Claudius, Rome, AD 50 - AD 54 1920.102.21",1920.102.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.66,6,29.5,https://numismatics.org/collectionimages/19001949/1920/1920.102.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1525,"Bronze Dupondius of Claudius, Rome, AD 50 - AD 54 1957.172.1525",1957.172.1525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.76,6,31.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1525.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1525.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1525.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1525.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104451094,"[Monnaie. Dupondius, Claude, Rome]",IMP-6225,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451094/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451094/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451094/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451094/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451094/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451094/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445110h,"[Monnaie. Dupondius, Claude, Rome]",IMP-6226,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445110h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445110h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445110h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445110h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445110h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445110h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445111z,"[Monnaie. Dupondius, Claude, Rome]",IMP-6227,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445111z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445111z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445111z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445111z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445111z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445111z/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103976,Fitzwilliam Museum - Object CM.BU.182-R,CM.BU.182-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.18,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.182-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.182-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/195996,"Dupondius of Claudius in the name of Antonia, Rome",1976.40.296,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,13.67,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14479_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14479_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/195996,
https://hdl.handle.net/428894.vzg/c126b05c-90e7-4a61-9406-a706118b0fef,"Münze, Dupondius, 50 - 54 n. Chr.",184510,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.995,5,29.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184510/record_DE-MUS-062622_kenom_184510_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184510/record_DE-MUS-062622_kenom_184510_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184510/record_DE-MUS-062622_kenom_184510_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184510/record_DE-MUS-062622_kenom_184510_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184510/record_DE-MUS-062622_kenom_184510_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184510/record_DE-MUS-062622_kenom_184510_rs.jpg/info.json,,
https://collections.mfa.org/objects/162096,"Dupondius with bust of Antonia II, struck under Claudius",35.255,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.44,,30,https://collections.mfa.org/internal/media/dispatcher/1214919/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214920/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214919/preview,https://collections.mfa.org/internal/media/dispatcher/1214920/preview,,,,,,
https://collections.mfa.org/objects/162089,"Sestertius with bust of Antonia II, struck under Claudius",00.282,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.66,,30.5,https://collections.mfa.org/internal/media/dispatcher/1212520/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212521/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212520/preview,https://collections.mfa.org/internal/media/dispatcher/1212521/preview,,,,,,
https://ikmk.smb.museum/object?id=18211147,Antonia (Minor) ca. 42-54 n. Chr.,18211147,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.10,6,24,https://ikmk.smb.museum/image/18211147/vs_thumb.jpg,https://ikmk.smb.museum/image/18211147/rs_thumb.jpg,https://ikmk.smb.museum/image/18211147/vs_exp.jpg,https://ikmk.smb.museum/image/18211147/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202638,Antonia (Minor) ca. 42-54 n. Chr.,18202638,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.74,6,30,https://ikmk.smb.museum/image/18202638/vs_thumb.jpg,https://ikmk.smb.museum/image/18202638/rs_thumb.jpg,https://ikmk.smb.museum/image/18202638/vs_exp.jpg,https://ikmk.smb.museum/image/18202638/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211145,Antonia (Minor) ca. 42-54 n. Chr.,18211145,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.06,6,31,https://ikmk.smb.museum/image/18211145/vs_thumb.jpg,https://ikmk.smb.museum/image/18211145/rs_thumb.jpg,https://ikmk.smb.museum/image/18211145/vs_exp.jpg,https://ikmk.smb.museum/image/18211145/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID568,Antonia (Minor) ca. 50-54 n. Chr.,ID568,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,15.21,7,30,https://mk-marburg.ikmk.net/image/ID568/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID568/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID568/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID568/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-441,"British Museum: 1872,0709.441","1872,0709.441",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ce9acf4d_d91b_45b9_98ab_a3c100bd59c0/small_00636577_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ce9acf4d_d91b_45b9_98ab_a3c100bd59c0/large_00636577_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ce9acf4d_d91b_45b9_98ab_a3c100bd59c0/00636577_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1923-0201-1,"British Museum: 1923,0201.1","1923,0201.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.53,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2db08daa_7a56_47e8_8c7c_a3c100bd5b45/small_00636578_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2db08daa_7a56_47e8_8c7c_a3c100bd5b45/large_00636578_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/2db08daa_7a56_47e8_8c7c_a3c100bd5b45/00636578_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3613,British Museum: R.3613,R.3613,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.24,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/721a9114_3c67_407d_a688_a3c100bd78c6/small_00636549_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/721a9114_3c67_407d_a688_a3c100bd78c6/large_00636549_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/721a9114_3c67_407d_a688_a3c100bd78c6/00636549_001.ptif/info.json,
http://ikmk.uni-mannheim.de/object?id=ID4,Antonia (Minor) ca. 42-54 n. Chr.,ID4,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,16.05,5,29,http://ikmk.uni-mannheim.de/image/ID4/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID4/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID4/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID4/rs_exp.jpg,,,,,,
