object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.37.17,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1984.37.17",1984.37.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,12,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.37.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.46,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1963.237.46",1963.237.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,5,20.6,https://numismatics.org/collectionimages/19501999/1963/1963.237.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.10,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1924.102.10",1924.102.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,5,21.8,https://numismatics.org/collectionimages/19001949/1924/1924.102.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18281,"Silver Antoninianus of Philip the Arab, Rome, AD 248. 1944.100.18281",1944.100.18281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.94,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18280,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1944.100.18280",1944.100.18280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,7,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18280.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID70023,Philippus I. 247 n. Chr.,ID70023,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.43,6,23,https://www.ikmk.at/image/ID70023/vs_opt.jpg,https://www.ikmk.at/image/ID70023/rs_thumb.jpg,https://www.ikmk.at/image/ID70023/vs_org.jpg,https://www.ikmk.at/image/ID70023/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5613,Philippus I. 248 n. Chr.,ID5613,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,1,20,https://ikmk.uni-freiburg.de/image/ID5613/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5613/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5613/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5613/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5616,Philippus I. 248 n. Chr.,ID5616,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.74,5,21,https://ikmk.uni-freiburg.de/image/ID5616/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5616/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5616/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5616/rs_exp.jpg,,,,,,
