object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39259,"Bronze Dupondius of Augustus, Lugdunum, AD 12 - AD 14 1944.100.39259",1944.100.39259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.04,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.98.2,"Bronze Dupondius of Augustus, Lugdunum, AD 12 - AD 14 1905.98.2",1905.98.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.75,12,26.0,https://numismatics.org/collectionimages/19001949/1905/1905.98.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.98.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.98.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.98.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.98.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.98.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.104.5,"Bronze Dupondius of Augustus, Lugdunum, AD 12 - AD 14 1996.104.5",1996.104.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.18,12,26.0,https://numismatics.org/collectionimages/19501999/1996/1996.104.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1062,"Bronze Dupondius of Augustus, Lugdunum, AD 12 - AD 14. 1953.171.1062",1953.171.1062,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.94,12,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1062.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1062.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1062.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1062.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1062.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1062.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1055,"Bronze Dupondius of Augustus, Lugdunum, AD 12 - AD 14 1953.171.1055",1953.171.1055,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.97,2,28.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1055.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1055.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1055.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.460,"Bronze Dupondius of Augustus, Lugdunum, AD 12 - AD 14 1937.158.460",1937.158.460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.65,6,24.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39260,"Bronze Dupondius of Augustus, Lugdunum, AD 12 - AD 14. 1944.100.39260",1944.100.39260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.22,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39261,"Bronze Dupondius of Augustus, Lugdunum, AD 12 - AD 14. 1944.100.39261",1944.100.39261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.19,9,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39261.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354705j,"[Monnaie. Dupondius, Auguste, Lyon]",IMP-5484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354705j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354705j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354705j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354705j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354705j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354705j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113547060,"[Monnaie. Dupondius, Auguste, Lyon]",IMP-5485,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547060/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547060/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547060/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547060/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547060/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547060/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354707f,"[Monnaie. Dupondius, Auguste, Lyon]",IMP-5486,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354707f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354707f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354707f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354707f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354707f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354707f/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/104217,Fitzwilliam Museum - Object CM.1484-1963,CM.1484-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.39,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.1484-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.1484-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149067,Fitzwilliam Museum - Object CM.NW.15-R,CM.NW.15-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,12.17,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.15-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.15-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149068,Fitzwilliam Museum - Object CM.NW.16-R,CM.NW.16-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.8,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.16-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.16-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/185993,"Dupondius of Tiberius struck under Augustus, Lugdunum",2008.115.153,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.31,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03230_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03230_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/185993,
https://numid.ur.de/object?id=ID40,Augustus 12-14 n.Chr.,ID40,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,10.68,6,27,https://numid.ur.de/image/ID40/vs_thumb.jpg,https://numid.ur.de/image/ID40/rs_thumb.jpg,https://numid.ur.de/image/ID40/vs_exp.jpg,https://numid.ur.de/image/ID40/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213934,Tiberius 12-14 n. Chr.,18213934,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.71,12,27,https://ikmk.smb.museum/image/18213934/vs_thumb.jpg,https://ikmk.smb.museum/image/18213934/rs_thumb.jpg,https://ikmk.smb.museum/image/18213934/vs_exp.jpg,https://ikmk.smb.museum/image/18213934/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200766,Tiberius 12-14 n. Chr.,18200766,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.00,12,28,https://ikmk.smb.museum/image/18200766/vs_thumb.jpg,https://ikmk.smb.museum/image/18200766/rs_thumb.jpg,https://ikmk.smb.museum/image/18200766/vs_exp.jpg,https://ikmk.smb.museum/image/18200766/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200905,Tiberius 12-14 n. Chr.,18200905,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.20,12,28,https://ikmk.smb.museum/image/18200905/vs_thumb.jpg,https://ikmk.smb.museum/image/18200905/rs_thumb.jpg,https://ikmk.smb.museum/image/18200905/vs_exp.jpg,https://ikmk.smb.museum/image/18200905/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213931,Tiberius 12-14 n. Chr.,18213931,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.38,12,28,https://ikmk.smb.museum/image/18213931/vs_thumb.jpg,https://ikmk.smb.museum/image/18213931/rs_thumb.jpg,https://ikmk.smb.museum/image/18213931/vs_exp.jpg,https://ikmk.smb.museum/image/18213931/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217670,Tiberius ca. 12-14 n. Chr.,18217670,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.12,9,25,https://ikmk.smb.museum/image/18217670/vs_thumb.jpg,https://ikmk.smb.museum/image/18217670/rs_thumb.jpg,https://ikmk.smb.museum/image/18217670/vs_exp.jpg,https://ikmk.smb.museum/image/18217670/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/329690,329690: PAS Coin,329690,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.25,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347559,347559: PAS Coin,347559,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,25,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6293,British Museum: R.6293,R.6293,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.16,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/52bc838a_f59e_407a_91d9_a3c100bc8f61/small_00636200_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/52bc838a_f59e_407a_91d9_a3c100bc8f61/large_00636200_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6294,British Museum: R.6294,R.6294,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.31,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/57ab9523_21bc_4ffb_84d1_a3c100bc90ce/small_00636201_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/57ab9523_21bc_4ffb_84d1_a3c100bc90ce/large_00636201_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/57ab9523_21bc_4ffb_84d1_a3c100bc90ce/00636201_001.ptif/info.json,
