object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.563,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.563",1956.127.563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.563.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.563.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.563.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.252,"Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.252",1911.23.252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,16.25,https://numismatics.org/collectionimages/19001949/1911/1911.23.252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48335,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1944.100.48335",1944.100.48335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,16.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.48335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.555,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.555",1956.127.555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.555.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.555.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.555.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.556,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.556",1956.127.556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.556.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.556.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.556.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.557,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.557",1956.127.557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.557.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.557.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.557.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.558,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.558",1956.127.558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.558.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.558.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.558.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.561,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.561",1956.127.561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.561.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.561.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.561.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.562,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.562",1956.127.562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.562.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.562.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.562.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.564,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.564",1956.127.564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.564.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.564.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.564.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.427,"Silver Denarius of Antoninus Pius, Rome, AD 141 1978.64.427",1978.64.427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,16.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.427.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.427.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.427.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.559,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.559",1956.127.559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.559.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.559.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.559.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.554,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.554",1956.127.554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.554.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.554.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.554.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.5.15,"Silver Denarius of Antoninus Pius, Rome, AD 141 1985.5.15",1985.5.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,19.0,https://numismatics.org/collectionimages/19501999/1985/1985.5.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.560,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.560",1956.127.560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,7,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.560.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.560.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.560.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48334,"Silver Denarius of Antoninus Pius, Rome, AD 141 1944.100.48334",1944.100.48334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1283,"Silver Denarius of Antoninus Pius, Rome, AD 141 1948.19.1283",1948.19.1283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,7,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1283.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1283.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1283.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.79,"Silver Denarius of Antoninus Pius, Rome, AD 141 1995.11.79",1995.11.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,7,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.79.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.79.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.79.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.79.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/95913f76-4694-4122-8ad0-3aeee9ccad72,"Münze, Denar, nach 141 n. Chr.",185636,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.017,5,18.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185636/record_DE-MUS-062622_kenom_185636_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185636/record_DE-MUS-062622_kenom_185636_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185636/record_DE-MUS-062622_kenom_185636_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185636/record_DE-MUS-062622_kenom_185636_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185636/record_DE-MUS-062622_kenom_185636_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185636/record_DE-MUS-062622_kenom_185636_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/405aef3a-7f94-46fe-8130-2e1fda78b232,"Münze, Denar, nach 141 n. Chr.",153107,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.112,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153107/record_DE-MUS-062622_kenom_153107_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153107/record_DE-MUS-062622_kenom_153107_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153107/record_DE-MUS-062622_kenom_153107_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153107/record_DE-MUS-062622_kenom_153107_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153107/record_DE-MUS-062622_kenom_153107_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153107/record_DE-MUS-062622_kenom_153107_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9bbf075c-828f-48cb-aea2-894b8736bd4a,"Münze, Denar, nach 141 n. Chr.",153108,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.711,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153108/record_DE-MUS-062622_kenom_153108_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153108/record_DE-MUS-062622_kenom_153108_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153108/record_DE-MUS-062622_kenom_153108_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153108/record_DE-MUS-062622_kenom_153108_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153108/record_DE-MUS-062622_kenom_153108_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153108/record_DE-MUS-062622_kenom_153108_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f38ebd02-6ca3-43d6-bd69-47a340de90ce,"Fundmünze, Denar (ANT), 141 - 161",122659,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.918,7,18.53,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122659/record_DE-MUS-878719_kenom_122659_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122659/record_DE-MUS-878719_kenom_122659_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122659/record_DE-MUS-878719_kenom_122659_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122659/record_DE-MUS-878719_kenom_122659_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122659/record_DE-MUS-878719_kenom_122659_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122659/record_DE-MUS-878719_kenom_122659_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1749,Diva Faustina (maior) 141 n. Chr.,ID1749,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.37,6,0,https://numid.ub.tu-freiberg.de/image/ID1749/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1749/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1749/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1749/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1750,Diva Faustina (maior) 141 n. Chr.,ID1750,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.89,6,0,https://numid.ub.tu-freiberg.de/image/ID1750/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1750/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1750/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1750/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371623,371623: PAS Coin,371623,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371624,371624: PAS Coin,371624,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365512,365512: PAS Coin,365512,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
http://www.numid.phil.fau.de/object?id=ID378,Rom: Antoninus Pius und Faustina (maior) 141 n. Chr.,ID378,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.32,6,18,http://www.numid.phil.fau.de/image/ID378/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID378/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID378/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID378/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2509,Diva Faustina (Maior) 141 n. Chr.,ID2509,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.60,7,18,https://ikmk.uni-freiburg.de/image/ID2509/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2509/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2509/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2509/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID214,Antoninus Pius 141-161 n. Chr.,ID214,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.45,7,18,https://www.univie.ac.at/ikmk/image/ID214/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID214/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID214/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID214/rs_exp.jpg,,,,,,
