object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44663,"Silver Denarius of Trajan, Rome, AD 114 1944.100.44663",1944.100.44663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.291,"Silver Denarius of Trajan, Rome, AD 114 1906.236.291",1906.236.291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,18.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1630,"Silver Denarius of Trajan, Rome, AD 114 1957.172.1630",1957.172.1630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,18.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1630.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1630.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1630.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1705,"Silver Denarius of Trajan, Rome, AD 114 1956.127.1705",1956.127.1705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1705.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1705.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1705.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1705.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1706,"Silver Denarius of Trajan, Rome, AD 114. 1956.127.1706",1956.127.1706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,7,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1706.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1706.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1706.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1706.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449293x,"[Monnaie. Denier, Trajan, Rome]",IMP-3433,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449293x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449293x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449293x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449293x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449293x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449293x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449294c,"[Monnaie. Denier, Trajan, Rome]",IMP-3434,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449294c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449294c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449294c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449294c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449294c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449294c/f2/info.json,,
http://gams.uni-graz.at/o:numis.1275,Traianus (98-117); Rom; 114 - 117; Denar; RIC 315,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.307,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.87,,,"http://gams.uni-graz.at/iiif/o:numis.1275/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1275/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1275/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1275/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1275/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1275/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/e02a69a4-616f-47dd-a7ca-12aec563d5e3,"Fundmünze, Denar, 114 n. Chr.",200059,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.95,7,18.44,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200059/record_DE-MUS-805310_kenom_200059_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200059/record_DE-MUS-805310_kenom_200059_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200059/record_DE-MUS-805310_kenom_200059_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200059/record_DE-MUS-805310_kenom_200059_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200059/record_DE-MUS-805310_kenom_200059_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200059/record_DE-MUS-805310_kenom_200059_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3223,Traianus 116–117 n. Chr.,ID3223,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.21,6,18,https://ikmk-win.ch/image/ID3223/vs_thumb.jpg,https://ikmk-win.ch/image/ID3223/rs_thumb.jpg,https://ikmk-win.ch/image/ID3223/vs_exp.jpg,https://ikmk-win.ch/image/ID3223/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36507,"RIC 315, Trajano, 36507",36507,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.85,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36507-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36507-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36507-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36507-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36508,"RIC 315, Trajano, 36508",36508,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.48,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36508-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36508-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36508-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36508-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1231,Trajan 114-117 n. Chr.,ID1231,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.47,,0,https://numid.ub.tu-freiberg.de/image/ID1231/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1231/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1231/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1231/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-140,"British Museum: 2013,4049.140","2013,4049.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_10/18_11/6237c280_c243_4d13_8af4_a6a300c42f60/small_selby140.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_10/18_11/6237c280_c243_4d13_8af4_a6a300c42f60/selby140.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-139,"British Museum: 2013,4049.139","2013,4049.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_10/18_11/67793d56_809c_468f_a8c7_a6a300c3e004/small_selby139.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_10/18_11/67793d56_809c_468f_a8c7_a6a300c3e004/selby139.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-74,"British Museum: 1911,0414.74","1911,0414.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d4d9932d_e944_468f_bf6e_a3c100be442c/small_00636919_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d4d9932d_e944_468f_bf6e_a3c100be442c/large_00636919_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11776,British Museum: R.11776,R.11776,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f9c9ad99_5a5e_4f84_a6b2_a3c100be41cc/small_00636917_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f9c9ad99_5a5e_4f84_a6b2_a3c100be41cc/large_00636917_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11777,British Museum: R.11777,R.11777,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/accc983d_0189_4082_a247_a3c100be45b5/small_00636920_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/accc983d_0189_4082_a247_a3c100be45b5/large_00636920_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-75,"British Museum: 1911,0414.75","1911,0414.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d95c1eab_5dc4_4c93_a070_a3c100be42ee/small_00636918_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d95c1eab_5dc4_4c93_a070_a3c100be42ee/large_00636918_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371513,371513: PAS Coin,371513,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/261556,261556: PAS Coin,261556,http://www.wikidata.org/entity/Q178196,North Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,,19,,,,,,https://finds.org.uk/images/kadams/2780%20Silver%20denarius%20of%20Tragan.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/185581,185581: PAS Coin,185581,http://www.wikidata.org/entity/Q931180,Dacorum,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.93,,18.56,,,,,,https://finds.org.uk/images/rtyrrell/DSCN9899.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/849810,849810: PAS Coin,849810,http://www.wikidata.org/entity/Q642424,Waveney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.41,6,19,,,,,,https://finds.org.uk/images/annab/NrBeccles_SFAFFD34.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/798316,798316: PAS Coin,798316,http://www.wikidata.org/entity/Q589620,Colchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,6,17.98,,,,,,https://finds.org.uk/images/bpaites/ESS324903denariusofTrajan.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1265,Traianus ca. 116-117 n. Chr.,ID1265,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.45,7,19,https://ikmk.uni-freiburg.de/image/ID1265/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1265/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1265/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1265/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID311,Traianus 114 n. Chr.,ID311,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.47,5,19,https://archaeologie.uni-muenster.de/ikmk/image/ID311/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID311/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID311/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID311/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID410,Traian 116-117 n. Chr.,ID410,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.27,6,18,https://www.univie.ac.at/ikmk/image/ID410/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID410/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID410/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID410/rs_exp.jpg,,,,,,
