object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21028,"Bronze Small AE2 of Constans, Siscia, AD 348 - AD 350 1944.100.21028",1944.100.21028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21028.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID209314,Constans 348–350 n. Chr.,ID209314,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.98,1,23,https://www.ikmk.at/image/ID209314/vs_opt.jpg,https://www.ikmk.at/image/ID209314/rs_thumb.jpg,https://www.ikmk.at/image/ID209314/vs_org.jpg,https://www.ikmk.at/image/ID209314/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID209306,Constans 348–350 n. Chr.,ID209306,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.21,12,21,https://www.ikmk.at/image/ID209306/vs_opt.jpg,https://www.ikmk.at/image/ID209306/rs_thumb.jpg,https://www.ikmk.at/image/ID209306/vs_org.jpg,https://www.ikmk.at/image/ID209306/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID79744,Constans 348–350 n. Chr.,ID79744,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.48,12,23,https://www.ikmk.at/image/ID79744/vs_opt.jpg,https://www.ikmk.at/image/ID79744/rs_thumb.jpg,https://www.ikmk.at/image/ID79744/vs_org.jpg,https://www.ikmk.at/image/ID79744/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID209309,Constans 348–350 n. Chr.,ID209309,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.00,7,22,https://www.ikmk.at/image/ID209309/vs_opt.jpg,https://www.ikmk.at/image/ID209309/rs_thumb.jpg,https://www.ikmk.at/image/ID209309/vs_org.jpg,https://www.ikmk.at/image/ID209309/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0314-171,"British Museum: 1928,0314.171","1928,0314.171",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.791,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/653789,653789: PAS Coin,653789,http://www.wikidata.org/entity/Q1277828,East Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.63,6,22.25,,,,,,https://finds.org.uk/images/jshoemark2/119.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7763,Constans 348-350 n. Chr.,ID7763,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.19,12,21,https://ikmk.uni-freiburg.de/image/ID7763/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7763/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7763/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7763/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7762,Constans 348-350 n. Chr.,ID7762,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.55,6,22,https://ikmk.uni-freiburg.de/image/ID7762/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7762/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7762/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7762/rs_exp.jpg,,,,,,
