object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1592,"Silver Denarius of Nerva, Rome, AD 96 1995.11.1592",1995.11.1592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1592.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1592.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1592.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.329,"Silver Denarius of Nerva, Rome, AD 96 1905.57.329",1905.57.329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42619,"Silver Denarius of Nerva, Rome, AD 96 1944.100.42619",1944.100.42619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.068,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42619.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448243h,"[Monnaie. Denarius, Nerva, Rome]",IMP-9360,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448243h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448243h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448243h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448243h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448243h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448243h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448244z,"[Monnaie. Denarius, Nerva, Rome]",IMP-9361,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448244z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448244z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448244z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448244z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448244z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448244z/f2/info.json,,
https://finds.org.uk/database/artefacts/record/id/734519,734519: PAS Coin,734519,http://www.wikidata.org/entity/Q2201892,Crawley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,12,17.4,,,,,,https://finds.org.uk/images/abyard/OXPAS2015134.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/771247,771247: PAS Coin,771247,http://www.wikidata.org/entity/Q1070590,Cheshire East,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1,6,16.5,,,,,,https://finds.org.uk/images/Susie%20White/LVPL6D4DBD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/966270,966270: PAS Coin,966270,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.33,6,18.7,,,,,,https://finds.org.uk/images/fbasford/IOW20191196.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3154,Nerva 96 n. Chr.,ID3154,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,6,18,https://ikmk.uni-freiburg.de/image/ID3154/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3154/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3154/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3154/rs_exp.jpg,,,,,,
