object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1893.5.3,"Silver Coin, Rome, 92 BC 1893.5.3",1893.5.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,10,,https://numismatics.org/collectionimages/00001899/1893/1893.5.3.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.3.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.3.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.797,"Silver Coin, Rome, 92 BC. 1944.100.797",1944.100.797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.69,"Silver Coin, Rome, 92 BC 1948.19.69",1948.19.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,2,,https://numismatics.org/collectionimages/19001949/1948/1948.19.69.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.69.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.69.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.796,"Silver Coin, Rome, 92 BC. 1944.100.796",1944.100.796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.796.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.796.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.796.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.79322,"Silver Coin, Rome, 92 BC 1944.100.79322",1944.100.79322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,3,16.0,,,,,,,,,,
http://numismatics.org/sitnam/id/01e1e4fc,Peus 374 373,01e1e4fc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/5334,1887,416,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/5795,1838,411,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/5334,1887,416,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/5795,1838,411,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0217e859,Correr 13 ,0217e859,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/443,6375,451,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/890,6351,453,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/443,6375,451,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/890,6351,453,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/050309dd,Peus 369 318,050309dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2408,1396,436,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2897,1385,436,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2408,1396,436,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2897,1385,436,421/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/063138b7,NAC 78 611,063138b7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/176,1346,436,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/740,1344,436,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/176,1346,436,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/740,1344,436,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/077109bc,Arte 27 105,077109bc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/4033,3297,443,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/4650,3322,447,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/4033,3297,443,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/4650,3322,447,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a49b9e4,Elsen 126 ∈121,0a49b9e4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/1507,2707,484,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/2004,2711,447,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/1507,2707,484,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/2004,2711,447,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b16a94c,Mesagne,0b16a94c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/4386,467,422,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/4801,476,413,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/4386,467,422,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/4801,476,413,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0de185d6,Noble 94 4859,0de185d6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/415,6846,453,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/860,6840,456,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/415,6846,453,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/860,6840,456,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f6ccff5,Fava 406,0f6ccff5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/1134,4067,471,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/1622,4106,469,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/1134,4067,471,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/1622,4106,469,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f770cda,G 102 24 May 00 398,0f770cda,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/221,1392,383,375/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/651,1413,385,378/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/221,1392,383,375/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/651,1413,385,378/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/100ecb80,Poindessault 29 May 72 153,100ecb80,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/7253,5074,428,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/7674,5093,414,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/7253,5074,428,399/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/7674,5093,414,414/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1040ac49,Alvarelhos,1040ac49,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/4946,4839,544,540/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5482,4820,546,540/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/4946,4839,544,540/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5482,4820,546,540/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1058543a,Herrero 13 Feb 03 165,1058543a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/1121,2254,395,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/1572,2275,406,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/1121,2254,395,399/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/1572,2275,406,404/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1321ac71,Kurp 69 245,1321ac71,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/4188,1550,450,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/4654,1560,442,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/4188,1550,450,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/4654,1560,442,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15d0f84a,Crippa 1972-4 143,15d0f84a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/616,434,447,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/1134,443,442,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/616,434,447,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/1134,443,442,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1809d6ef,MZ 66 844,1809d6ef,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/4355,1380,409,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/4752,1378,405,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/4355,1380,409,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/4752,1378,405,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1871d428,McKenna 43 Mar 84 29,1871d428,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5077,4342,422,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5480,4327,422,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5077,4342,422,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5480,4327,422,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/18770130,Inasta 15 278,18770130,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/1767,796,446,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/2252,800,450,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/1767,796,446,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/2252,800,450,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1c3c14d2,Vd Dussen 23 949,1c3c14d2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2499,1864,401,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2889,1827,401,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2499,1864,401,393/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2889,1827,401,404/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1cf96a31,Sondermann Mar 13,1cf96a31,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/1337,6303,456,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/1789,6309,451,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/1337,6303,456,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/1789,6309,451,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e13568b,SPQR Aug 07,1e13568b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/7512,4488,474,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/7993,4481,488,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/7512,4488,474,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/7993,4481,488,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e31d7e0,MZ 76 10 Nov 93 538,1e31d7e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/2068,1382,415,392/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/2510,1361,404,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/2068,1382,415,392/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/2510,1361,404,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/201af89d,Jencek Sept 11,201af89d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2564,1180,464,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/3040,1178,458,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2564,1180,464,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/3040,1178,458,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/229384da,Baudey et al. 11 Oct 81 240,229384da,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/1637,5945,393,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/2048,5954,387,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/1637,5945,393,393/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/2048,5954,387,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25cbb2a6,Cagliari Nov 06,25cbb2a6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/3427,2203,436,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/3867,2203,449,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/3427,2203,436,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/3867,2203,449,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/27512f11,La Moneta Pittini Nov 13,27512f11,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5019,2766,479,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5498,2762,467,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5019,2766,479,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5498,2762,467,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2786793b,Artemide 6 May 06 184,2786793b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/2521,906,407,392/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/3011,940,394,388/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/2521,906,407,392/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/3011,940,394,388/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/28d30d06,Ratto Mar 92 70,28d30d06,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/4391,560,413,386/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/4918,565,395,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/4391,560,413,386/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/4918,565,395,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2c546d88,"Sandro Dec 03, ex Rauch 72 405",2c546d88,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/1140,1777,432,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/1617,1778,453,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/1140,1777,432,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/1617,1778,453,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2fe673ae,Cayon 13 Dec 07 3119,2fe673ae,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/2332,2921,460,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/2792,2916,450,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/2332,2921,460,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/2792,2916,450,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/305e8a70,Pegasi 24 386,305e8a70,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/523,3741,397,386/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/963,3742,392,380/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/523,3741,397,386/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/963,3742,392,380/full/0/default.jpg",,,,,,