object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.212,"Bronze As of Hadrian, Rome, AD 130 - AD 133 1995.11.212",1995.11.212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.31,12,26.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.212.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.212.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.212.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47457,"Bronze As of Hadrian, Rome, AD 130 - AD 133 1944.100.47457",1944.100.47457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.78,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47457.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47457.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47457.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47457.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID61405,Hadrianus 134–138 n. Chr.,ID61405,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.89,12,26,https://www.ikmk.at/image/ID61405/vs_opt.jpg,https://www.ikmk.at/image/ID61405/rs_thumb.jpg,https://www.ikmk.at/image/ID61405/vs_org.jpg,https://www.ikmk.at/image/ID61405/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61404,Hadrianus 134–138 n. Chr.,ID61404,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.98,6,27,https://www.ikmk.at/image/ID61404/vs_opt.jpg,https://www.ikmk.at/image/ID61404/rs_thumb.jpg,https://www.ikmk.at/image/ID61404/vs_org.jpg,https://www.ikmk.at/image/ID61404/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61412,Hadrianus 134–138 n. Chr.,ID61412,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.18,6,27,https://www.ikmk.at/image/ID61412/vs_opt.jpg,https://www.ikmk.at/image/ID61412/rs_thumb.jpg,https://www.ikmk.at/image/ID61412/vs_org.jpg,https://www.ikmk.at/image/ID61412/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61406,Hadrianus 134–138 n. Chr.,ID61406,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.18,7,27,https://www.ikmk.at/image/ID61406/vs_opt.jpg,https://www.ikmk.at/image/ID61406/rs_thumb.jpg,https://www.ikmk.at/image/ID61406/vs_org.jpg,https://www.ikmk.at/image/ID61406/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4261,Hadrianus 130–133,ID4261,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,10.19,12,27,https://ikmk-win.ch/image/ID4261/vs_thumb.jpg,https://ikmk-win.ch/image/ID4261/rs_thumb.jpg,https://ikmk-win.ch/image/ID4261/vs_exp.jpg,https://ikmk-win.ch/image/ID4261/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8866,British Museum: R.8866,R.8866,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.90,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/c284999f_7cf9_419c_9bd2_a3c101314e9b/small_00687249_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/c284999f_7cf9_419c_9bd2_a3c101314e9b/large_00687249_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/c284999f_7cf9_419c_9bd2_a3c101314e9b/00687249_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1857-0812-22,"British Museum: 1857,0812.22","1857,0812.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.50,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/d8271f9c_d533_4d5c_b175_a3c1013151b7/small_00687251_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/d8271f9c_d533_4d5c_b175_a3c1013151b7/large_00687251_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/d8271f9c_d533_4d5c_b175_a3c1013151b7/00687251_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8865,British Museum: R.8865,R.8865,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/bb137018_6f1f_49b1_9bf5_a3c101314d25/small_00687248_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/bb137018_6f1f_49b1_9bf5_a3c101314d25/large_00687248_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/bb137018_6f1f_49b1_9bf5_a3c101314d25/00687248_001.ptif/info.json,
