object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/331fcb53,Smithsonian,331fcb53,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/2247,6265,490,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/2728,6272,481,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/2247,6265,490,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/2728,6272,481,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6fa3794a,Rauch 91 178,6fa3794a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/3566,5401,415,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4016,5409,413,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/3566,5401,415,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4016,5409,413,402/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8e7484c3,Rauch 96 187,8e7484c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4337,4899,494,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4838,4908,490,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4337,4899,494,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4838,4908,490,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/923b45c4,IN ,923b45c4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/4835,889,477,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/5357,878,489,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/4835,889,477,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/5357,878,489,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/96e85a0f,Herrero 11 May 06 63,96e85a0f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/3253,6280,409,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/3688,6285,409,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/3253,6280,409,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/3688,6285,409,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ae2e0bef,Schulten 22 Oct 85 222,ae2e0bef,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4459,5379,415,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4885,5394,394,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4459,5379,415,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4885,5394,394,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b04bf448,Casa Paco Nov 07,b04bf448,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4364,3905,479,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4869,3913,468,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4364,3905,479,490/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4869,3913,468,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c5d0f5c9,Cal,c5d0f5c9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4192,6723,415,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4631,6721,422,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4192,6723,415,400/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4631,6721,422,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/caf14123,VE 51 1075,caf14123,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/253,6693,451,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/768,6704,454,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/253,6693,451,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/768,6704,454,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ff390ce1,Hervera 84 86,ff390ce1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/1216,6236,498,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/1721,6246,486,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/1216,6236,498,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/1721,6246,486,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dd961ab0,Vat 52,dd961ab0,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4414,5817,434,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4863,5800,419,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4414,5817,434,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4863,5800,419,439/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10424638v,"[Monnaie. Denarius, Rome]",REP-4688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,0,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424638v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424638v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424638v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424638v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424638v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424638v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424611w,"[Monnaie. Denarius, Rome]",REP-4661,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424611w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424611w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424611w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424611w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424611w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424611w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424612b,"[Monnaie. Denarius, Rome]",REP-4662,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424612b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424612b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424612b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424612b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424612b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424612b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424628f,"[Monnaie. Denarius, Rome]",REP-4678,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424628f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424628f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424628f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424628f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424628f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424628f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424564x,"[Monnaie. Denarius, Rome]",REP-4614,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424564x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424564x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424564x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424564x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424564x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424564x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424615p,"[Monnaie. Denarius, Rome]",REP-4665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424615p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424615p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424615p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424615p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424615p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424615p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424633m,"[Monnaie. Denarius, Rome]",REP-4683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424633m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424633m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424633m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424633m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424633m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424633m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245839,"[Monnaie. Denarius, Rome]",REP-4633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245839/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245839/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245839/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245839/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245839/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245839/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245873,"[Monnaie. Denarius, Rome]",REP-4637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245873/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245873/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245873/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245873/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245873/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245873/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246001,"[Monnaie. Denarius, Rome]",REP-4650,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246001/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246001/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246001/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246001/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246001/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246001/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424624n,"[Monnaie. Denarius, Rome]",REP-4674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424624n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424624n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424624n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424624n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424624n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424624n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424577p,"[Monnaie. Denarius, Rome]",REP-4627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424577p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424577p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424577p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424577p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424577p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424577p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245856,"[Monnaie. Denarius, Rome]",REP-4635,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245856/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245856/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245856/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245856/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245856/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245856/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424590c,"[Monnaie. Denarius, Rome]",REP-4640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424590c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424590c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424590c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424590c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424590c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424590c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424636z,"[Monnaie. Denarius, Rome]",REP-4686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424636z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424636z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424636z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424636z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424636z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424636z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245962,"[Monnaie. Denarius, Rome]",REP-4646,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245962/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245962/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245962/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245962/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245962/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245962/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424631q,"[Monnaie. Denarius, Rome]",REP-4681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424631q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424631q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424631q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424631q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424631q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424631q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104245589,"[Monnaie. Denarius, Rome]",REP-4608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245589/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245589/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245589/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245589/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245589/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245589/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424595m,"[Monnaie. Denarius, Rome]",REP-4645,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424595m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424595m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424595m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424595m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424595m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424595m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424597h,"[Monnaie. Denarius, Rome]",REP-4647,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424597h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424597h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424597h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424597h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424597h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424597h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424591t,"[Monnaie. Denarius, Rome]",REP-4641,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424591t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424591t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424591t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424591t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424591t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424591t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424629w,"[Monnaie. Denarius, Rome]",REP-4679,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424629w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424629w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424629w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424629w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424629w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424629w/f2/info.json,,