object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.8.16,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324 1948.8.16",1948.8.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.16.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.16.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.16.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.56,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324 1922.38.56",1922.38.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,19.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.56.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.56.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.56.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.56.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1fc026dc-3143-4982-b93a-a1e662b85709,"Münze, Follis, Aes 2, 321 - 324 n. Chr.",201540,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.973,11,21.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201540/record_DE-MUS-062622_kenom_201540_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201540/record_DE-MUS-062622_kenom_201540_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201540/record_DE-MUS-062622_kenom_201540_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201540/record_DE-MUS-062622_kenom_201540_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201540/record_DE-MUS-062622_kenom_201540_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201540/record_DE-MUS-062622_kenom_201540_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID197207,Constantinus II. (Caesar) 321–324 n. Chr.,ID197207,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.46,11,21,https://www.ikmk.at/image/ID197207/vs_opt.jpg,https://www.ikmk.at/image/ID197207/rs_thumb.jpg,https://www.ikmk.at/image/ID197207/vs_org.jpg,https://www.ikmk.at/image/ID197207/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1842-0514-32,"British Museum: 1842,0514.32","1842,0514.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-295,"British Museum: 1909,0901.295","1909,0901.295",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9737,Constantinus II. 321-324 n. Chr.,ID9737,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.28,11,20,https://ikmk.uni-freiburg.de/image/ID9737/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9737/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9737/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9737/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2116,Constantinus II. 321-324 n. Chr.,ID2116,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.29,11,19,https://www.ikmk.uni-tuebingen.de/image/ID2116/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2116/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2116/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2116/rs_exp.jpg,,,,,,
