object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.82,"Silver Denarius of Hadrian, Rome, AD 117 1956.127.82",1956.127.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44786,"Silver Denarius of Hadrian, Rome, AD 117 1944.100.44786",1944.100.44786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44786.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44786.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44786.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44786.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1716,"Silver Denarius of Hadrian, Rome, AD 117 1956.127.1716",1956.127.1716,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,7,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1716.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1716.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1716.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1716.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104299054,"[Monnaie. Denier, Hadrien, Rome]",IMP-2455,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.51,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299054/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299054/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299054/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299054/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299054/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299054/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427915v,"[Monnaie. Denier, Hadrien, Rome]",IMP-465,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427915v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427915v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427915v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427915v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427915v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427915v/f2/info.json,,
https://hdl.handle.net/428894.vzg/f0be556c-0454-4cc8-b58c-9ecd9007918c,"Münze, Denar, 117 n. Chr.",185447,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.701,7,18.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185447/record_DE-MUS-062622_kenom_185447_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185447/record_DE-MUS-062622_kenom_185447_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185447/record_DE-MUS-062622_kenom_185447_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185447/record_DE-MUS-062622_kenom_185447_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185447/record_DE-MUS-062622_kenom_185447_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185447/record_DE-MUS-062622_kenom_185447_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID125881,Hadrianus 117 n. Chr.,ID125881,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.89,6,19,https://www.ikmk.at/image/ID125881/vs_opt.jpg,https://www.ikmk.at/image/ID125881/rs_thumb.jpg,https://www.ikmk.at/image/ID125881/vs_org.jpg,https://www.ikmk.at/image/ID125881/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170801,Hadrianus 117 n. Chr.,ID170801,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.76,6,19,https://www.ikmk.at/image/ID170801/vs_opt.jpg,https://www.ikmk.at/image/ID170801/rs_thumb.jpg,https://www.ikmk.at/image/ID170801/vs_org.jpg,https://www.ikmk.at/image/ID170801/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170802,Hadrianus 117 n. Chr.,ID170802,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.03,6,19,https://www.ikmk.at/image/ID170802/vs_opt.jpg,https://www.ikmk.at/image/ID170802/rs_thumb.jpg,https://www.ikmk.at/image/ID170802/vs_org.jpg,https://www.ikmk.at/image/ID170802/rs_org.jpg,,,,,,
