object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34202,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.34202",1944.100.34202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,1,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34215,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34215",1944.100.34215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.81,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34222,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34222",1944.100.34222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34204,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34204",1944.100.34204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34219,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34219",1944.100.34219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34209,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34209",1944.100.34209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.34209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34205,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34205",1944.100.34205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34212,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34212",1944.100.34212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34203,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34203",1944.100.34203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.7,3,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34220,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34220",1944.100.34220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,3,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34216,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34216",1944.100.34216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.5,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34210,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34210",1944.100.34210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,4,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34211,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34211",1944.100.34211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,5,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34217,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34217",1944.100.34217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34218,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34218",1944.100.34218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34207,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34207",1944.100.34207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34221,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34221",1944.100.34221,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34214,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34214",1944.100.34214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,7,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34213,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34213",1944.100.34213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,9,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34206,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34206",1944.100.34206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,9,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34208,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34208",1944.100.34208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34208.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499944m,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Myriandros, Cilicie]",1966.453.1001,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.10,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499944m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499944m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499944m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499944m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499944m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499944m/f2/info.json,,
https://www.ikmk.at/object?id=ID97755,Makedonien: Alexandros III. 325–323 v. Chr.,ID97755,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.16,1,27,https://www.ikmk.at/image/ID97755/vs_opt.jpg,https://www.ikmk.at/image/ID97755/rs_thumb.jpg,https://www.ikmk.at/image/ID97755/vs_org.jpg,https://www.ikmk.at/image/ID97755/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252989,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18252989,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.19,8,26,https://ikmk.smb.museum/image/18252989/vs_thumb.jpg,https://ikmk.smb.museum/image/18252989/rs_thumb.jpg,https://ikmk.smb.museum/image/18252989/vs_exp.jpg,https://ikmk.smb.museum/image/18252989/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-729,"British Museum: 2002,0101.729","2002,0101.729",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/226bedb3_84d3_41d3_8ff7_a3c100d22a06/small_00646337_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/226bedb3_84d3_41d3_8ff7_a3c100d22a06/large_00646337_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-77,"British Museum: 1913,0518.77","1913,0518.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c24588ce_84f8_4df9_ad05_a3c100e78b49/small_00655715_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c24588ce_84f8_4df9_ad05_a3c100e78b49/large_00655715_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-0619-34,"British Museum: 1847,0619.34","1847,0619.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/facd10df_005f_4e75_9c6d_a3c100e789ce/small_00655714_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/facd10df_005f_4e75_9c6d_a3c100e789ce/large_00655714_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23587,"Ancient Greek silver coin of Alexander III of Macedon from Myriandrus, c. 325 BC–c. 323 BC: HCR23587",HCR23587,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.4,7,25.7,https://hcr.ashmus.ox.ac.uk/images/coin/23587ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23587rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23587of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23587rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23586,"Ancient Greek silver coin of Alexander III of Macedon from Myriandrus, c. 325 BC–c. 323 BC: HCR23586",HCR23586,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.01,8,28.2,https://hcr.ashmus.ox.ac.uk/images/coin/23586ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23586rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23586of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23586rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23585,"Ancient Greek silver coin of Alexander III of Macedon from Myriandrus, c. 325 BC–c. 323 BC: HCR23585",HCR23585,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.1,9,25.7,https://hcr.ashmus.ox.ac.uk/images/coin/23585ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23585rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23585of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23585rf.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID331,Alexander III. ca. 325-323 v. Chr.,ID331,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",15.92,7,25,https://numid.uni-koeln.de/image/ID331/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID331/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID331/vs_exp.jpg,https://numid.uni-koeln.de/image/ID331/rs_exp.jpg,,,,,,
