object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9350,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9350",1944.100.9350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9352,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9352",1944.100.9352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,4,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9353,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9353",1944.100.9353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9353.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9353.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9353.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9349,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335 1944.100.9349",1944.100.9349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9349.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9349.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9349.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9351,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9351",1944.100.9351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9351.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3400e66a-833b-4dfc-aacd-8430c850e158,"Münze, Follis, Aes 3, 333 - 335 n. Chr.",188878,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.209,12,19.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188878/record_DE-MUS-062622_kenom_188878_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188878/record_DE-MUS-062622_kenom_188878_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188878/record_DE-MUS-062622_kenom_188878_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188878/record_DE-MUS-062622_kenom_188878_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188878/record_DE-MUS-062622_kenom_188878_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188878/record_DE-MUS-062622_kenom_188878_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1960-0505-2,"British Museum: 1960,0505.2","1960,0505.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-3,"British Museum: 1971,0610.3","1971,0610.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,,,,,,,,,,,,
