object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID61721,Hadrianus 132–134 n. Chr.,ID61721,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.21,12,33,https://www.ikmk.at/image/ID61721/vs_opt.jpg,https://www.ikmk.at/image/ID61721/rs_thumb.jpg,https://www.ikmk.at/image/ID61721/vs_org.jpg,https://www.ikmk.at/image/ID61721/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61744,Hadrianus 132–134 n. Chr.,ID61744,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.25,12,33,https://www.ikmk.at/image/ID61744/vs_opt.jpg,https://www.ikmk.at/image/ID61744/rs_thumb.jpg,https://www.ikmk.at/image/ID61744/vs_org.jpg,https://www.ikmk.at/image/ID61744/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171452,Hadrianus 132–134 n. Chr.,ID171452,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.15,6,34,https://www.ikmk.at/image/ID171452/vs_opt.jpg,https://www.ikmk.at/image/ID171452/rs_thumb.jpg,https://www.ikmk.at/image/ID171452/vs_org.jpg,https://www.ikmk.at/image/ID171452/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9557,British Museum: R.9557,R.9557,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.40,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4c939b66_f229_4481_a12c_a3c1011b9266/small_00678051_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4c939b66_f229_4481_a12c_a3c1011b9266/large_00678051_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/4c939b66_f229_4481_a12c_a3c1011b9266/00678051_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9558,British Museum: R.9558,R.9558,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.10,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6f31dd82_6ebb_4c3f_bc47_a3c1011b940c/small_00678052_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6f31dd82_6ebb_4c3f_bc47_a3c1011b940c/large_00678052_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/6f31dd82_6ebb_4c3f_bc47_a3c1011b940c/00678052_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9560,British Museum: R.9560,R.9560,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a0dc5151_1969_4380_944c_a3c1011b99e1/small_00678055_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a0dc5151_1969_4380_944c_a3c1011b99e1/large_00678055_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/a0dc5151_1969_4380_944c_a3c1011b99e1/00678055_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9559,British Museum: R.9559,R.9559,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.10,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f3b08d7d_3e20_4b01_b665_a3c1011b9845/small_00678054_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f3b08d7d_3e20_4b01_b665_a3c1011b9845/large_00678054_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/f3b08d7d_3e20_4b01_b665_a3c1011b9845/00678054_001.ptif/info.json,
https://www.univie.ac.at/ikmk/object?id=ID740,Hadrian 129-130 n. Chr.,ID740,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,25.15,11,32,https://www.univie.ac.at/ikmk/image/ID740/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID740/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID740/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID740/rs_exp.jpg,,,,,,
