object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3348,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3348",1984.67.3348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,1,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3348.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3348.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3348.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3349,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3349",1984.67.3349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3349.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3349.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3349.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3350,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3350",1984.67.3350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3350.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3350.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3350.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3351,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3351",1984.67.3351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3351.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3351.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3351.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30303,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30303",1944.100.30303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3352,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3352",1984.67.3352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3352.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3352.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3352.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3347,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3347",1984.67.3347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3347.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3347.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3347.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30304,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30304",1944.100.30304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,2,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30299,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30299",1944.100.30299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,2,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3353,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3353",1984.67.3353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.628,6,19.75,https://numismatics.org/collectionimages/19501999/1984/1984.67.3353.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3353.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3353.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.393,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1911.105.393",1911.105.393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,6,21.0,https://numismatics.org/collectionimages/19001949/1911/1911.105.393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1218,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.11.1218",1995.11.1218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,7,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1218.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1218.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1218.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1218.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.301,"Antoninianus of Gallienus, Rome, 260-268. 1991.17.301.",1991.17.301,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.49,1,24.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699577/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699578/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699577/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699578/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699577/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699578/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID3292,Gallienus 265 n. Chr.,ID3292,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.02,1,20,https://ikmk.uni-freiburg.de/image/ID3292/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3292/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3292/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3292/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3294,Gallienus 265 n. Chr.,ID3294,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.98,1,21,https://ikmk.uni-freiburg.de/image/ID3294/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3294/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3294/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3294/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3289,Gallienus 265 n. Chr.,ID3289,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.99,12,19,https://ikmk.uni-freiburg.de/image/ID3289/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3289/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3289/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3289/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3291,Gallienus 265 n. Chr.,ID3291,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.19,2,19,https://ikmk.uni-freiburg.de/image/ID3291/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3291/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3291/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3291/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2548,Gallienus 260-268 n. Chr.,ID2548,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.51,1,22,https://www.ikmk.uni-tuebingen.de/image/ID2548/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2548/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2548/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2548/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2549,Gallienus 260-268 n. Chr.,ID2549,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.08,11,21,https://www.ikmk.uni-tuebingen.de/image/ID2549/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2549/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2549/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2549/rs_exp.jpg,,,,,,
