object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1955.54.73,"Gold Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 328 BCE 1955.54.73",1955.54.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.59,10,16.3,https://numismatics.org/collectionimages/19501999/1955/1955.54.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.54.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.54.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.54.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.54.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.54.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12191,"Gold Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 328 BCE 1944.100.12191",1944.100.12191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,10,16.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.12191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12212,"Gold Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 328 BCE 1944.100.12212",1944.100.12212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,12,10.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.12212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.665,"Gold Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 328 BCE 1957.172.665",1957.172.665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,12,16.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.665.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.665.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.665.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.183.8,"Gold Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 328 BCE 1956.183.8",1956.183.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.61,12,16.9,https://numismatics.org/collectionimages/19501999/1956/1956.183.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.183.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.183.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.183.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.183.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.183.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.111,"Gold Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 328 BCE 1935.117.111",1935.117.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.61,6,17.3,https://numismatics.org/collectionimages/19001949/1935/1935.117.111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12192,"Gold Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 328 BCE 1944.100.12192",1944.100.12192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.59,9,16.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.12192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.664,"Gold Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 328 BCE 1957.172.664",1957.172.664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,9,16.7,https://numismatics.org/collectionimages/19501999/1957/1957.172.664.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.664.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.664.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.664.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04836,DNB RE-04836,RE-04836,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.423,2,16.0,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04836a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04836b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04836a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04836b.jpg,,,,,,
