object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41655,"Silver Denarius of Titus, Rome, AD 79 - AD 80 1944.100.41655",1944.100.41655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41655.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41655.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41655.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41655.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.63,"Silver Denarius of Titus, Rome, AD 79 - AD 80. 1956.127.63",1956.127.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.62,"Silver Denarius of Titus, Rome, AD 79 - AD 80 1956.127.62",1956.127.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.53,"Silver Denarius of Titus, Rome, AD 79 - AD 80 1985.140.53",1985.140.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,7,18.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.53.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.53.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.53.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.53.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447352h,"[Monnaie. Denarius, Titus, Rome]",IMP-8469,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447352h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447352h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447352h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447352h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447352h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447352h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447353z,"[Monnaie. Denarius, Titus, Rome]",IMP-8470,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447353z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447353z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447353z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447353z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447353z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447353z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447354d,"[Monnaie. Denarius, Titus, Rome]",IMP-8471,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447354d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447354d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447354d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447354d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447354d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447354d/f2/info.json,,
https://ikmk.smb.museum/object?id=18229941,Titus 79-80 n. Chr.,18229941,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.19,6,19,https://ikmk.smb.museum/image/18229941/vs_thumb.jpg,https://ikmk.smb.museum/image/18229941/rs_thumb.jpg,https://ikmk.smb.museum/image/18229941/vs_exp.jpg,https://ikmk.smb.museum/image/18229941/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10983,British Museum: R.10983,R.10983,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/49d63bbe_45ea_4bc3_953f_a3c100b9738f/small_00634813_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/49d63bbe_45ea_4bc3_953f_a3c100b9738f/large_00634813_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1107-5,"British Museum: 1937,1107.5","1937,1107.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5a456a50_dcae_4e9d_affd_a3c100b974f7/small_00634814_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5a456a50_dcae_4e9d_affd_a3c100b974f7/large_00634814_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID990,Titus 79-80 n. Chr.,ID990,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.96,6,19,https://ikmk.uni-freiburg.de/image/ID990/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID990/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID990/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID990/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID86,Titus 79-80 n. Chr.,ID86,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.81,6,19,https://numid.uni-rostock.de/image/ID86/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID86/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID86/vs_exp.jpg,https://numid.uni-rostock.de/image/ID86/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID301,Titus 79-80 n. Chr.,ID301,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.10,5,20,https://www.univie.ac.at/ikmk/image/ID301/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID301/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID301/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID301/rs_exp.jpg,,,,,,
