object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26990,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251. 1944.100.26990",1944.100.26990,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26990.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26990.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26990.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26990.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.232,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251 1935.117.232",1935.117.232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,23.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26988,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251 1944.100.26988",1944.100.26988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26989,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251. 1944.100.26989",1944.100.26989,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.49,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26989.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26989.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26989.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.84.2,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251 1950.84.2",1950.84.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,7,23.0,https://numismatics.org/collectionimages/19501999/1950/1950.84.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.84.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.84.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.84.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.84.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.84.2.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/21ad55fe-adcb-4cc9-a39f-02bf32b0e12e,"Münze, Antoninian, 250 - 251 n. Chr.?",158475,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.318,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158475/record_DE-MUS-062622_kenom_158475_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158475/record_DE-MUS-062622_kenom_158475_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158475/record_DE-MUS-062622_kenom_158475_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158475/record_DE-MUS-062622_kenom_158475_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158475/record_DE-MUS-062622_kenom_158475_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158475/record_DE-MUS-062622_kenom_158475_rs.jpg/info.json,,
https://collections.mfa.org/objects/162493,"Antoninianus with bust of Herennius Etruscus, struck under Trajan II Decius",92.155,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.93,,24,https://collections.mfa.org/internal/media/dispatcher/1216434/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216435/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216434/preview,https://collections.mfa.org/internal/media/dispatcher/1216435/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/361950,361950: PAS Coin,361950,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2587,Herennius Etruscus 250-251 n. Chr.,ID2587,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.87,1,23,https://muenzkatalog.hhu-hosting.de/image/ID2587/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2587/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2587/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2587/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID136,Herennius Etruscus 250-251 n. Chr.,ID136,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,5.97,1,23,https://numid.ku.de/image/ID136/vs_thumb.jpg,https://numid.ku.de/image/ID136/rs_thumb.jpg,https://numid.ku.de/image/ID136/vs_exp.jpg,https://numid.ku.de/image/ID136/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5580,Herennius Etruscus (Caesar) 250-251 n. Chr.,ID5580,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.32,12,18,https://ikmk.uni-freiburg.de/image/ID5580/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5580/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5580/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5580/rs_exp.jpg,,,,,,
