object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34248,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34248",1944.100.34248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34247,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34247",1944.100.34247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,10,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34244,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34244",1944.100.34244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.267,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1947.98.267",1947.98.267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,2,26.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34245,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34245",1944.100.34245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,3,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34243,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34243",1944.100.34243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,3,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.78.986,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1986.78.986",1986.78.986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.8,5,27.0,https://numismatics.org/collectionimages/19501999/1986/1986.78.986.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.986.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.986.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.78.986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.78.986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34246,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34246",1944.100.34246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.266,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1947.98.266",1947.98.266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,7,26.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34242,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.34242",1944.100.34242,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34242.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34242.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34242.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34242.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103055003,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Myriandros, Cilicie]",1979.126,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.10,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055003/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055003/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055003/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055003/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055003/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055003/f2/info.json,,
https://ikmk.smb.museum/object?id=18252994,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18252994,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.19,1,27,https://ikmk.smb.museum/image/18252994/vs_thumb.jpg,https://ikmk.smb.museum/image/18252994/rs_thumb.jpg,https://ikmk.smb.museum/image/18252994/vs_exp.jpg,https://ikmk.smb.museum/image/18252994/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-38,"British Museum: 1911,0704.38","1911,0704.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/edde5d8a_76a9_4e89_a7c8_a3c100e7902f/small_00655719_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/edde5d8a_76a9_4e89_a7c8_a3c100e7902f/large_00655719_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/edde5d8a_76a9_4e89_a7c8_a3c100e7902f/00655719_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0518-88,"British Museum: 1913,0518.88","1913,0518.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.08,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b93a87cf_6736_4eb2_9c00_a3c100e79172/small_00655720_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b93a87cf_6736_4eb2_9c00_a3c100e79172/large_00655720_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23588,"Ancient Greek silver coin of Alexander III of Macedon from Myriandrus, c. 325 BC–c. 323 BC: HCR23588",HCR23588,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.75,1,25.4,https://hcr.ashmus.ox.ac.uk/images/coin/23588ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23588rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23588of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23588rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23589,"Ancient Greek silver coin of Alexander III of Macedon from Myriandrus, c. 325 BC–c. 323 BC: HCR23589",HCR23589,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.07,12,26.7,https://hcr.ashmus.ox.ac.uk/images/coin/23589ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23589rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23589of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23589rf.jpg,,,,,,
