object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.365,"Silver Coin, Rome, 140 BC 1944.100.365",1944.100.365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.589,"Silver Coin, Rome, 140 BC 1937.158.589",1937.158.589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.33,"Silver Coin, Rome, 140 BC 1976.999.33",1976.999.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,,https://numismatics.org/collectionimages/19501999/1976/1976.999.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.10,"Silver Coin, Rome, 140 BC 1947.2.10",1947.2.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,8,,https://numismatics.org/collectionimages/19001949/1947/1947.2.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.53,"Silver Coin, Rome, 140 BC 1941.131.53",1941.131.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,9,20.1,https://numismatics.org/collectionimages/19001949/1941/1941.131.53.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.53.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.53.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.53.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515819,[Monnaie. Denarius],REP-19526,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515819/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515819/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515819/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515819/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515819/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515819/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515747,[Monnaie. Denarius],REP-19519,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515747/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515747/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515747/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515747/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515747/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515747/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451575p,[Monnaie. Denarius],REP-19520,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451575p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451575p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451575p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451575p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451575p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451575p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451573s,[Monnaie. Denarius],REP-19518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451573s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451573s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451573s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451573s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451573s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451573s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515781,[Monnaie. Denarius],REP-19523,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515781/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515781/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515781/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515781/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515781/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515781/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451579g,[Monnaie. Denarius],REP-19524,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451579g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451579g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451579g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451579g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451579g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451579g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05179,DNB RE-05179,RE-05179,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.86,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05179a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05179b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05179a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05179b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01711,DNB RO-01711,RO-01711,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01711a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01711b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01711a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01711b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115759,Fitzwilliam Museum - Object CM.RR.159-R,CM.RR.159-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.42,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.159-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.159-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/f05d9eab-6474-4c9d-b60b-01b2e24903ea,"Münze, Denar, 140 v. Chr.",42796,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,,,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42796/record_DE-MUS-062622_kenom_42796_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42796/record_DE-MUS-062622_kenom_42796_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42796/record_DE-MUS-062622_kenom_42796_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42796/record_DE-MUS-062622_kenom_42796_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42796/record_DE-MUS-062622_kenom_42796_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42796/record_DE-MUS-062622_kenom_42796_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076295,"Coin, Roman Republic,  [140 BC]",10076295,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.9,5,18.45,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/9/3//zoomthumb/BE-KBR00_M-0031393_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/9/3//zoomthumb/BE-KBR00_M-0031393_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3HD7T3T,Denarius - Sydenham 440 - Crawford 228/2,BAD0415,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.6,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44787;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44787;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44787;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44787;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44787;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44787;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID462,Römische Republik: C. Valerius Flaccus 140 v. Chr.,ID462,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.60,,0,https://numid.ub.tu-freiberg.de/image/ID462/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID462/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID462/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID462/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5435,"British Museum: 2002,0102.5435","2002,0102.5435",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/03980ee8_c876_4785_bc75_a3c100b01eac/small_00631168_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/03980ee8_c876_4785_bc75_a3c100b01eac/large_00631168_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7542,British Museum: R.7542,R.7542,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/390e0f4d_fa0f_4dad_8e49_a3c100850f42/small_00618051_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/390e0f4d_fa0f_4dad_8e49_a3c100850f42/large_00618051_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0213-17,"British Museum: 1855,0213.17","1855,0213.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/69d3b82a_41dd_445d_8615_a3c10085108e/small_00618052_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/69d3b82a_41dd_445d_8615_a3c10085108e/large_00618052_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-831,"British Museum: 2002,0102.831","2002,0102.831",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/10e44f56_1607_4d8a_aa30_a3c100a61c44/small_00626114_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/10e44f56_1607_4d8a_aa30_a3c100a61c44/large_00626114_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7540,British Museum: R.7540,R.7540,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/35db64ee_b231_4b7e_9a2d_a3c100850ab4/small_00618048_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/35db64ee_b231_4b7e_9a2d_a3c100850ab4/large_00618048_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-110,"British Museum: 1902,0503.110","1902,0503.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b1e9bb5b_14d7_4746_891a_a3c100850dcb/small_00618050_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b1e9bb5b_14d7_4746_891a_a3c100850dcb/large_00618050_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-17,British Museum: R.17,R.17,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e7108077_3553_4ac2_b6b1_a3c100851363/small_00618054_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e7108077_3553_4ac2_b6b1_a3c100851363/large_00618054_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-832,"British Museum: 2002,0102.832","2002,0102.832",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3339f577_24da_443e_b414_a3c100a61d82/small_00626115_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3339f577_24da_443e_b414_a3c100a61d82/large_00626115_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7543,British Museum: R.7543,R.7543,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9e6b97d9_4351_4e9a_a9f9_a3c1008511e4/small_00618053_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9e6b97d9_4351_4e9a_a9f9_a3c1008511e4/large_00618053_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7541,British Museum: R.7541,R.7541,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ecc90e23_f3b2_49b3_991d_a3c100850bd7/small_00618049_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ecc90e23_f3b2_49b3_991d_a3c100850bd7/large_00618049_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-833,"British Museum: 2002,0102.833","2002,0102.833",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/472b4df3_a94b_4a55_a2ad_a3c100a61edc/small_00626116_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/472b4df3_a94b_4a55_a2ad_a3c100a61edc/large_00626116_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID109,Römische Republik: C. Valerius Flaccus 140 v. Chr.,ID109,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.83,3,21,https://mk-bochum.ikmk.net/image/ID109/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID109/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID109/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID109/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID711,Römische Republik: C. Valerius Flaccus 140 v. Chr.,ID711,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.86,11,19,https://ikmk.uni-freiburg.de/image/ID711/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID711/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID711/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID711/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID544,Römische Republik: C. Valerius Flaccus 140 v. Chr.,ID544,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.70,10,19,https://www.ikmk.uni-tuebingen.de/image/ID544/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID544/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID544/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID544/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID545,Römische Republik: C. Valerius Flaccus 140 v. Chr.,ID545,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.88,9,19,https://www.ikmk.uni-tuebingen.de/image/ID545/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID545/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID545/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID545/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID103,Röm. Republik: C. Valerius Flaccus 140 v. Chr.,ID103,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.93,12,19,https://www.univie.ac.at/ikmk/image/ID103/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID103/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID103/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID103/rs_exp.jpg,,,,,,
