object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5452,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5452",1944.100.5452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,1,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5452.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5452.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5452.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5469,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5469",1944.100.5469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5469.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5469.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5469.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5469.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5462,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5462",1944.100.5462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5462.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5462.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5462.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.277,"Bronze AE3 of Licinius, Siscia, AD 313 1948.19.277",1948.19.277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.6,"Bronze AE3 of Licinius, Siscia, AD 313 1922.38.6",1922.38.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,22.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5450,"Bronze AE3 of Licinius, Siscia, AD 313 1944.100.5450",1944.100.5450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5451,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5451",1944.100.5451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5455,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5455",1944.100.5455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5455.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5455.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5455.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5458,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5458",1944.100.5458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5458.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5458.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5458.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5460,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5460",1944.100.5460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5461,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5461",1944.100.5461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5461.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5461.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5461.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5467,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5467",1944.100.5467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.47,"Bronze AE3 of Licinius, Siscia, AD 313 1917.155.47",1917.155.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,23.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.47.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.47.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.47.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5453,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5453",1944.100.5453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5468,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5468",1944.100.5468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5466,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5466",1944.100.5466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5457,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5457",1944.100.5457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5457.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5457.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5457.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5454,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5454",1944.100.5454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5454.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5454.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5454.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5456,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5456",1944.100.5456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5463,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5463",1944.100.5463,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5463.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5463.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5463.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5463.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.70,"Bronze AE3 of Licinius, Siscia, AD 313 1954.18.70",1954.18.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,22.0,https://numismatics.org/collectionimages/19501999/1954/1954.18.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5465,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5465",1944.100.5465,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5465.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5465.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5465.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5465.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1026,"Bronze AE3 of Licinius, Siscia, AD 313 1984.146.1026",1984.146.1026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1026.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1026.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1026.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5464,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5464",1944.100.5464,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5464.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5464.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5464.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5464.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5459,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5459",1944.100.5459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,7,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5459.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5459.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5459.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5459.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/20335,"Bronze coin of Licinius I, Siscia",2005.115.304,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.29,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21114_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21114_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20335,
https://www.harvardartmuseums.org/collections/object/183570,"Follis of Licinius I, Siscia",1976.79.760,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.52,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08584_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08584_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183570,
http://gams.uni-graz.at/o:numis.2716,Licinius I. (308-324); Siscia; 313; Follis; RIC 234a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1874,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.26,12,,"http://gams.uni-graz.at/iiif/o:numis.2716/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2716/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2716/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2716/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2716/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2716/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID533667,Licinius I. 313 n. Chr.,ID533667,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.98,6,23,https://www.ikmk.at/image/ID533667/vs_opt.jpg,https://www.ikmk.at/image/ID533667/rs_thumb.jpg,https://www.ikmk.at/image/ID533667/vs_org.jpg,https://www.ikmk.at/image/ID533667/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5068,Licinius I. 313 n. Chr.,ID5068,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.31,1,22,https://ikmk.uni-freiburg.de/image/ID5068/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5068/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5068/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5068/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5071,Licinius I. 313 n. Chr.,ID5071,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,12,22,https://ikmk.uni-freiburg.de/image/ID5071/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5071/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5071/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5071/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5067,Licinius I. 313 n. Chr.,ID5067,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,6,23,https://ikmk.uni-freiburg.de/image/ID5067/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5067/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5067/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5067/rs_exp.jpg,,,,,,