object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51844,"Silver Denarius of Macrinus, Rome, 217. 1944.100.51844",1944.100.51844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.301,"Silver Denarius of Macrinus, Rome, 217. 1916.192.301",1916.192.301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,6,19.5,https://numismatics.org/collectionimages/19001949/1916/1916.192.301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51843,"Silver Denarius of Macrinus, Rome, 217. 1944.100.51843",1944.100.51843,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51843.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51843.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51843.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51843.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1702,"Silver Denarius of Macrinus, Rome, 217. 1948.19.1702",1948.19.1702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1702.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1702.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1702.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1702.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ac74de4c-dae4-453a-94bd-a0ae2a567165,"Münze, Denar, April - Dezember 217 n. Chr.",157081,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.037,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157081/record_DE-MUS-062622_kenom_157081_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157081/record_DE-MUS-062622_kenom_157081_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157081/record_DE-MUS-062622_kenom_157081_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157081/record_DE-MUS-062622_kenom_157081_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157081/record_DE-MUS-062622_kenom_157081_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157081/record_DE-MUS-062622_kenom_157081_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID67935,Macrinus 217 n. Chr.,ID67935,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.54,11,20,https://www.ikmk.at/image/ID67935/vs_opt.jpg,https://www.ikmk.at/image/ID67935/rs_thumb.jpg,https://www.ikmk.at/image/ID67935/vs_org.jpg,https://www.ikmk.at/image/ID67935/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67923,Macrinus 217 n. Chr.,ID67923,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,12,19,https://www.ikmk.at/image/ID67923/vs_opt.jpg,https://www.ikmk.at/image/ID67923/rs_thumb.jpg,https://www.ikmk.at/image/ID67923/vs_org.jpg,https://www.ikmk.at/image/ID67923/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67922,Macrinus 217 n. Chr.,ID67922,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,5,21,https://www.ikmk.at/image/ID67922/vs_opt.jpg,https://www.ikmk.at/image/ID67922/rs_thumb.jpg,https://www.ikmk.at/image/ID67922/vs_org.jpg,https://www.ikmk.at/image/ID67922/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7181,Macrinus 217 n. Chr.,ID7181,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,6,20,https://ikmk.uni-freiburg.de/image/ID7181/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7181/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7181/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7181/rs_exp.jpg,,,,,,
