object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.233,"Bronze As of Nero, Rome, AD 62 - AD 68 1906.236.233",1906.236.233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.16,6,25.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.210,"Bronze As of Nero, Rome, AD 62 - AD 68 1960.170.210",1960.170.210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.15,7,26.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.210.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.210.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.210.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1570,"Bronze As of Nero, Rome, AD 62 - AD 68 1995.11.1570",1995.11.1570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.83,7,28.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1570.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1570.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1570.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1570.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445678g,"[Monnaie. As, Néron, Rome]",IMP-6795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445678g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445678g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445678g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445678g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445678g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445678g/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196716,"As of Nero, Rome",1976.79.15,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.77,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07704_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07704_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196716,
https://hdl.handle.net/428894.vzg/79e9b949-4cb2-4b86-8e9f-60188e8c804b,"Münze, As, 65 n. Chr.",184543,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.445,7,25.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184543/record_DE-MUS-062622_kenom_184543_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184543/record_DE-MUS-062622_kenom_184543_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184543/record_DE-MUS-062622_kenom_184543_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184543/record_DE-MUS-062622_kenom_184543_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184543/record_DE-MUS-062622_kenom_184543_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184543/record_DE-MUS-062622_kenom_184543_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1297,Nero ca. 65 n. Chr.,ID1297,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.53,7,0,https://numid.ub.tu-freiberg.de/image/ID1297/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1297/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1297/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1297/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1298,Nero ca. 65 n. Chr.,ID1298,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.63,7,0,https://numid.ub.tu-freiberg.de/image/ID1298/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1298/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1298/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1298/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9995,British Museum: R.9995,R.9995,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ea74ab3e_b738_4037_9cef_a3c100bedd84/small_00637206_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ea74ab3e_b738_4037_9cef_a3c100bedd84/large_00637206_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9996,British Museum: R.9996,R.9996,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ce2a3ebb_b5c4_4c67_9723_a3c100bedefa/small_00637207_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ce2a3ebb_b5c4_4c67_9723_a3c100bedefa/large_00637207_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ce2a3ebb_b5c4_4c67_9723_a3c100bedefa/00637207_001.ptif/info.json,
