object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.39.71,"Silver Antoninianus of Claudius II Gothicus, Antioch, AD 268 - AD 270 1995.39.71",1995.39.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,11,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1910.88.12,"Silver Antoninianus of Claudius II Gothicus, Antioch, AD 268 - AD 270. 1910.88.12",1910.88.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,20.0,https://numismatics.org/collectionimages/19001949/1910/1910.88.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.203.30,"Silver Antoninianus of Claudius II Gothicus, Antioch, AD 268 - AD 270 1974.203.30",1974.203.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,12,21.0,https://numismatics.org/collectionimages/19501999/1974/1974.203.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32557,"Silver Antoninianus of Claudius II Gothicus, Antioch, AD 268 - AD 270. 1944.100.32557",1944.100.32557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1910.88.11,"Silver Antoninianus of Claudius II Gothicus, Antioch, AD 268 - AD 270 1910.88.11",1910.88.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,20.0,https://numismatics.org/collectionimages/19001949/1910/1910.88.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32555,"Silver Antoninianus of Claudius II Gothicus, Antioch, AD 268 - AD 270 1944.100.32555",1944.100.32555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32555.rev.noscale.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID6717,Claudius Gothicus 268-270 n. Chr.,ID6717,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.30,11,20,https://ikmk.uni-freiburg.de/image/ID6717/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6717/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6717/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6717/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6719,Claudius Gothicus 268-270 n. Chr.,ID6719,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.82,11,20,https://ikmk.uni-freiburg.de/image/ID6719/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6719/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6719/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6719/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6722,Claudius Gothicus 268-270 n. Chr.,ID6722,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,11,21,https://ikmk.uni-freiburg.de/image/ID6722/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6722/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6722/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6722/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2630,Claudius Gothicus 268-270 n. Chr.,ID2630,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.37,11,21,https://www.ikmk.uni-tuebingen.de/image/ID2630/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2630/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2630/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2630/rs_exp.jpg,,,,,,
