object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85603,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85603",1944.100.85603,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85604,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85604",1944.100.85604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,1,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85610,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85610",1944.100.85610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,1,18.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85605,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85605",1944.100.85605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,1,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85600,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85600",1944.100.85600,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,1,18.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.298,"Silver Coin, Colophon, 319 BCE - 310 BCE 1952.123.298",1952.123.298,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,1,19.2,https://numismatics.org/collectionimages/19501999/1952/1952.123.298.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.298.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.298.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85607,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85607",1944.100.85607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85607.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85607.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85607.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85602,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85602",1944.100.85602,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85599,"Silver Coin, Colophon, 319 BCE - 310 BCE 1944.100.85599",1944.100.85599,,IGCH 1768,http://coinhoards.org/id/igch1768,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85609,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85609",1944.100.85609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85601,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85601",1944.100.85601,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.299,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1952.123.299",1952.123.299,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,18.1,https://numismatics.org/collectionimages/19501999/1952/1952.123.299.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.299.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.299.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85606,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85606",1944.100.85606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85606.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85606.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85606.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85608,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85608",1944.100.85608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,18.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85608.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85608.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85608.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85608.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305066c,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 977,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305066c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305066c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305066c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305066c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305066c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305066c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305065x,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",R 4295,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305065x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305065x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305065x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305065x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305065x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305065x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305067t,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 999,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305067t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305067t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305067t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305067t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305067t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305067t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03002,DNB GR-03002,GR-03002,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.2,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03002a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03002b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03002a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03002b.jpg,,,,,,
https://www.ikmk.at/object?id=ID116960,Makedonien: Alexandros III. (posthum) 319–310 v. Chr.,ID116960,,IGCH 1516,http://coinhoards.org/id/igch1516,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.07,11,17,https://www.ikmk.at/image/ID116960/vs_opt.jpg,https://www.ikmk.at/image/ID116960/rs_thumb.jpg,https://www.ikmk.at/image/ID116960/vs_org.jpg,https://www.ikmk.at/image/ID116960/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID116053,Makedonien: Alexandros III. (posthum) 319–310 v. Chr.,ID116053,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.24,11,18,https://www.ikmk.at/image/ID116053/vs_opt.jpg,https://www.ikmk.at/image/ID116053/rs_thumb.jpg,https://www.ikmk.at/image/ID116053/vs_org.jpg,https://www.ikmk.at/image/ID116053/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253921,Makedonien: Alexandros III. ca. 319-310 v. Chr.,18253921,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.31,11,18,https://ikmk.smb.museum/image/18253921/vs_thumb.jpg,https://ikmk.smb.museum/image/18253921/rs_thumb.jpg,https://ikmk.smb.museum/image/18253921/vs_exp.jpg,https://ikmk.smb.museum/image/18253921/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253922,Makedonien: Alexandros III. ca. 319-310 v. Chr.,18253922,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.32,12,17,https://ikmk.smb.museum/image/18253922/vs_thumb.jpg,https://ikmk.smb.museum/image/18253922/rs_thumb.jpg,https://ikmk.smb.museum/image/18253922/vs_exp.jpg,https://ikmk.smb.museum/image/18253922/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253919,Makedonien: Alexandros III. ca. 319-310 v. Chr.,18253919,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.33,12,18,https://ikmk.smb.museum/image/18253919/vs_thumb.jpg,https://ikmk.smb.museum/image/18253919/rs_thumb.jpg,https://ikmk.smb.museum/image/18253919/vs_exp.jpg,https://ikmk.smb.museum/image/18253919/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253920,Makedonien: Alexandros III. ca. 319-310 v. Chr.,18253920,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.32,12,18,https://ikmk.smb.museum/image/18253920/vs_thumb.jpg,https://ikmk.smb.museum/image/18253920/rs_thumb.jpg,https://ikmk.smb.museum/image/18253920/vs_exp.jpg,https://ikmk.smb.museum/image/18253920/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253923,Makedonien: Alexandros III. ca. 319-310 v. Chr.,18253923,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.03,12,18,https://ikmk.smb.museum/image/18253923/vs_thumb.jpg,https://ikmk.smb.museum/image/18253923/rs_thumb.jpg,https://ikmk.smb.museum/image/18253923/vs_exp.jpg,https://ikmk.smb.museum/image/18253923/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-398,"British Museum: 2002,0101.398","2002,0101.398",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.18,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/50aa9129_5bca_481d_9def_a3c100d1a2b0/small_00645994_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/50aa9129_5bca_481d_9def_a3c100d1a2b0/large_00645994_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-44,"British Museum: 1994,0915.44","1994,0915.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.56,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e8033ce2_5762_419b_b06a_a3c100d4b875/small_00647518_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e8033ce2_5762_419b_b06a_a3c100d4b875/large_00647518_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-770,"British Museum: 1841,B.770","1841,B.770",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/217a8374_8008_4a1a_85d9_a3c100e25700/small_00653065_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/217a8374_8008_4a1a_85d9_a3c100e25700/large_00653065_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-1096,"British Museum: 1866,1201.1096","1866,1201.1096",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/42e42c1f_bfa4_4345_ab73_a3c100e255d0/small_00653064_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/42e42c1f_bfa4_4345_ab73_a3c100e255d0/large_00653064_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-76,"British Museum: 1911,0704.76","1911,0704.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/df86b291_067d_4d21_9517_a3c100e254b3/small_00653063_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/df86b291_067d_4d21_9517_a3c100e254b3/large_00653063_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23373,"Ancient Greek silver coin in the name of Alexander III of Macedon from Colophon, c. 319 BC–c. 310 BC: HCR23373",HCR23373,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.16,11,17.7,https://hcr.ashmus.ox.ac.uk/images/coin/23373ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23373rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23373of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23373rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23372,"Ancient Greek silver coin in the name of Alexander III of Macedon from Colophon, c. 319 BC–c. 310 BC: HCR23372",HCR23372,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.08,2,17.2,https://hcr.ashmus.ox.ac.uk/images/coin/23372ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23372rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23372of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23372rf.jpg,,,,,,
