object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1991.9.63,"Silver Antoninianus of Caracalla, Rome, AD 213 - AD 217 1991.9.63",1991.9.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.69,12,22.0,https://numismatics.org/collectionimages/19501999/1991/1991.9.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51525,"Silver Antoninianus of Caracalla, Rome, AD 213 - AD 217 1944.100.51525",1944.100.51525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.85,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51526,"Silver Antoninianus of Caracalla, Rome, AD 213 - AD 217. 1944.100.51526",1944.100.51526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.48,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51526.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID173086,Antoninus III. (Caracalla) 215–217 n. Chr.,ID173086,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.08,1,24,https://www.ikmk.at/image/ID173086/vs_opt.jpg,https://www.ikmk.at/image/ID173086/rs_thumb.jpg,https://www.ikmk.at/image/ID173086/vs_org.jpg,https://www.ikmk.at/image/ID173086/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173088,Antoninus III. (Caracalla) 215–217 n. Chr.,ID173088,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.07,11,23,https://www.ikmk.at/image/ID173088/vs_opt.jpg,https://www.ikmk.at/image/ID173088/rs_thumb.jpg,https://www.ikmk.at/image/ID173088/vs_org.jpg,https://www.ikmk.at/image/ID173088/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67480,Antoninus III. (Caracalla) 215–217 n. Chr.,ID67480,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.20,5,23,https://www.ikmk.at/image/ID67480/vs_opt.jpg,https://www.ikmk.at/image/ID67480/rs_thumb.jpg,https://www.ikmk.at/image/ID67480/vs_org.jpg,https://www.ikmk.at/image/ID67480/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-717,"British Museum: BNK,R.717","BNK,R.717",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.924,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/81631f75_8688_4043_8bc3_a5b400b5fb99/small_Severan_Gap_Silver_3370.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/81631f75_8688_4043_8bc3_a5b400b5fb99/large_Severan_Gap_Silver_3370.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/81631f75_8688_4043_8bc3_a5b400b5fb99/Severan_Gap_Silver_3370.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4910,Caracalla 213-217 n. Chr.,ID4910,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.70,6,25,https://ikmk.uni-freiburg.de/image/ID4910/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4910/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4910/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4910/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID192,Caracalla 213-217 n. Chr.,ID192,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,4.21,11,21,https://numid.uni-rostock.de/image/ID192/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID192/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID192/vs_exp.jpg,https://numid.uni-rostock.de/image/ID192/rs_exp.jpg,,,,,,
