object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.21,"Silver Coin, Rome, 109 BC - 108 BC 1937.158.21",1937.158.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.638,"Silver Coin, Rome, 109 BC - 108 BC. 1944.100.638",1944.100.638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.44,"Silver Coin, Rome, 109 BC - 108 BC. 1948.19.44",1948.19.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,10,,https://numismatics.org/collectionimages/19001949/1948/1948.19.44.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.44.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.44.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1938.123.11,"Silver Coin, Rome, 109 BC - 108 BC 1938.123.11",1938.123.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,10,18.0,,,,,,,,,,
http://numismatics.org/collection/1941.131.106,"Silver Coin, Rome, 109 BC - 108 BC 1941.131.106",1941.131.106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,11,,https://numismatics.org/collectionimages/19001949/1941/1941.131.106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.10,"Silver Coin, Rome, 109 BC - 108 BC 1963.237.10",1963.237.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,11,,,,,,,,,,,
http://numismatics.org/collection/1987.26.32,"Silver Coin, Rome, 109 B.C. - 108 B.C. 1987.26.32",1987.26.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,11,19.5,,,,,,,,,,
http://numismatics.org/collection/1978.64.335,"Silver Coin, Rome, 109 BC - 108 BC 1978.64.335",1978.64.335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.637,"Silver Coin, Rome, 109 BC - 108 BC 1944.100.637",1944.100.637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.639,"Silver Coin, Rome, 109 BC - 108 BC. 1944.100.639",1944.100.639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.640,"Silver Coin, Rome, 109 BC - 108 BC. 1944.100.640",1944.100.640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.387,"Silver Coin, Rome, 109 BC - 108 BC 1923.150.387",1923.150.387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,3,18.5,,,,,,,,,,
http://numismatics.org/collection/1948.19.43,"Silver Coin, Rome, 109 BC - 108 BC 1948.19.43",1948.19.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,,,,,,,,,,,
http://numismatics.org/collection/1905.57.7,"Silver Coin, Rome, 109 BC - 108 BC 1905.57.7",1905.57.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,7,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10454232k,[Monnaie. Denarius],REP-22177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454232k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454232k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454232k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454232k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454232k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454232k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436475d,[Monnaie. Denarius],REP-13987,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436475d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436475d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436475d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436475d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436475d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436475d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104364705,[Monnaie. Denarius],REP-13982,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364705/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364705/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364705/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364705/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364705/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364705/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104364779,[Monnaie. Denarius],REP-13989,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364779/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364779/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364779/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364779/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364779/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364779/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436476v,[Monnaie. Denarius],REP-13988,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436476v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436476v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436476v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436476v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436476v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436476v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436471m,[Monnaie. Denarius],REP-13983,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436471m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436471m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436471m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436471m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436471m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436471m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436468b,[Monnaie. Denarius],REP-13980,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436468b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436468b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436468b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436468b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436468b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436468b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436473h,[Monnaie. Denarius],REP-13985,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436473h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436473h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436473h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436473h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436473h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436473h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104364722,[Monnaie. Denarius],REP-13984,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364722/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364722/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364722/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364722/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364722/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364722/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436469s,[Monnaie. Denarius],REP-13981,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436469s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436469s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436469s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436469s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436469s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436469s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436474z,[Monnaie. Denarius],REP-13986,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436474z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436474z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436474z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436474z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436474z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436474z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05230,DNB RE-05230,RE-05230,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.965,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05230a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05230b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05230a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05230b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05088,DNB AP-05088,AP-05088,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.46,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05088a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05088b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05088a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05088b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01174,DNB RO-01174,RO-01174,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.82,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01174a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01174b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01174a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01174b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116845,Fitzwilliam Museum - Object CM.51-1924,CM.51-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.51-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.51-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116844,Fitzwilliam Museum - Object CM.52-1924,CM.52-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.52-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.52-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116349,Fitzwilliam Museum - Object CM.CH.129-R,CM.CH.129-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.129-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.129-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115641,Fitzwilliam Museum - Object CM.RR.266-R,CM.RR.266-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.266-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.266-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115640,Fitzwilliam Museum - Object CM.RR.267-R,CM.RR.267-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.267-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.267-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115066,Fitzwilliam Museum - Object CM.SJ.158-R,CM.SJ.158-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.158-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.158-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.808,Q. Lutatius Cerco; Rom; 109 v.Chr. - 108 v.Chr.; Denar; Cra 305/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3263,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.96,2,,"http://gams.uni-graz.at/iiif/o:numis.808/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.808/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.808/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.808/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.808/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.808/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID305,Röm. Republik: Q. Lutatius Cerco 109/108 v. Chr.,ID305,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.99,3,18,https://numid.uni-mainz.de/image/ID305/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID305/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID305/vs_exp.jpg,https://numid.uni-mainz.de/image/ID305/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/c36116b8-36d9-4257-89cd-da077a24a483,"Münze, Denar, 109 oder 108 v. Chr.",42918,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.871,12,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42918/record_DE-MUS-062622_kenom_42918_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42918/record_DE-MUS-062622_kenom_42918_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42918/record_DE-MUS-062622_kenom_42918_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42918/record_DE-MUS-062622_kenom_42918_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42918/record_DE-MUS-062622_kenom_42918_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42918/record_DE-MUS-062622_kenom_42918_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1f613744-3ce1-47fa-b478-e0730298a781,"Münze, Denar, 109 oder 108 v. Chr.",42917,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.842,2,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42917/record_DE-MUS-062622_kenom_42917_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42917/record_DE-MUS-062622_kenom_42917_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42917/record_DE-MUS-062622_kenom_42917_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42917/record_DE-MUS-062622_kenom_42917_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42917/record_DE-MUS-062622_kenom_42917_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42917/record_DE-MUS-062622_kenom_42917_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040232,"Coin, Roman Republic,  [108-107 BC]",10040232,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.82,3,18.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/1/9//zoomthumb/BE-KBR00_M-0031519_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/1/9//zoomthumb/BE-KBR00_M-0031519_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040238,"Coin, Roman Republic,  [108-107 BC]",10040238,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.84,8,19,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/2/0//zoomthumb/BE-KBR00_M-0031520_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/2/0//zoomthumb/BE-KBR00_M-0031520_0000-00-00_00_0002_600x400.jpg,,,,,,