object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.302,"Silver Coin, Rome, 154 BC 1944.100.302",1944.100.302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.7,"Silver Coin, Rome, 154 BC 1896.7.7",1896.7.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,2,,https://numismatics.org/collectionimages/00001899/1896/1896.7.7.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.7.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.7.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.3,"Silver Coin, Rome, 154 BC 1950.103.3",1950.103.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,7,,https://numismatics.org/collectionimages/19501999/1950/1950.103.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.3.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440799d,[Monnaie. Denarius],REP-18311,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440799d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440799d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440799d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440799d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440799d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440799d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440801g,[Monnaie. Denarius],REP-18313,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440801g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440801g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440801g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440801g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440801g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440801g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408001,[Monnaie. Denarius],REP-18312,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408001/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408001/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408001/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408001/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408001/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408001/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440804t,[Monnaie. Denarius],REP-18316,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440804t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440804t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440804t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440804t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440804t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440804t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440798z,[Monnaie. Denarius],REP-18310,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440798z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440798z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440798z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440798z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440798z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440798z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408075,[Monnaie. Denarius],REP-18319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408075/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408075/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408075/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408075/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408075/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408075/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407962,[Monnaie. Denarius],REP-18308,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407962/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407962/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407962/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407962/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407962/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407962/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408058,[Monnaie. Denarius],REP-18317,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408058/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408058/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408058/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408058/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408058/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408058/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440797h,[Monnaie. Denarius],REP-18309,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440797h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440797h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440797h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440797h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440797h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440797h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440806q,[Monnaie. Denarius],REP-18318,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440806q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440806q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440806q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440806q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440806q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440806q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440808m,[Monnaie. Denarius],REP-18320,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440808m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440808m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440808m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440808m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440808m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440808m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440802x,[Monnaie. Denarius],REP-18314,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440802x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440802x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440802x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440802x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440802x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440802x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440803c,[Monnaie. Denarius],REP-18315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440803c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440803c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440803c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440803c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440803c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440803c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05139,DNB RE-05139,RE-05139,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.985,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05139a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05139b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05139a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05139b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05140,DNB RE-05140,RE-05140,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.97,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05140a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05140b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05140a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05140b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115790,Fitzwilliam Museum - Object CM.RR.130-R,CM.RR.130-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.130-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.130-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114596,Fitzwilliam Museum - Object CM.YG.507-R,CM.YG.507-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.507-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.507-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186222,"Denarius of C. Scribonius, Rome",2008.115.101,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.9,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03180_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03180_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186222,
http://gams.uni-graz.at/o:numis.726,C. Scribonius (C.SCR); Rom; 154 v.Chr.; Denar; Cra 201/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3172,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.68,7,,"http://gams.uni-graz.at/iiif/o:numis.726/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.726/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.726/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.726/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.726/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.726/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/44ed9a6a-d5c8-4f98-89a6-9640f91fb027,"Münze, Denar, 154 v. Chr.",42766,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.673,11,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42766/record_DE-MUS-062622_kenom_42766_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42766/record_DE-MUS-062622_kenom_42766_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42766/record_DE-MUS-062622_kenom_42766_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42766/record_DE-MUS-062622_kenom_42766_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42766/record_DE-MUS-062622_kenom_42766_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42766/record_DE-MUS-062622_kenom_42766_rs.jpg/info.json,,
https://collections.mfa.org/objects/452642,Denarius of C. Scribonius with head of Roma,32.1518,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,17,https://collections.mfa.org/internal/media/dispatcher/1268653/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268654/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268653/preview,https://collections.mfa.org/internal/media/dispatcher/1268654/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID353,Römische Republik: C. Scribonius 154 v. Chr.,ID353,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.68,6,18,https://mk-marburg.ikmk.net/image/ID353/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID353/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID353/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID353/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076114,"Coin, Roman Republic,  [154 BC]",10076114,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.91,9,18.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/5/9//zoomthumb/BE-KBR00_M-0031359_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/5/9//zoomthumb/BE-KBR00_M-0031359_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3TB1920,Denarius - Sydenham 380 - Crawford 201/1,BAD0354,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.2,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50275;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50275;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50275;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50275;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50275;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50275;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID432,Römische Republik: C. Scribonius 154 v. Chr.,ID432,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.70,15,0,https://numid.ub.tu-freiberg.de/image/ID432/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID432/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID432/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID432/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-70,"British Museum: 1902,0503.70","1902,0503.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/04beb15d_d6db_4271_8e4e_a3c100848ebd/small_00617821_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/04beb15d_d6db_4271_8e4e_a3c100848ebd/large_00617821_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-33,"British Museum: 1934,1011.33","1934,1011.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5893df4d_b169_435b_b65f_a3c100849557/small_00617826_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5893df4d_b169_435b_b65f_a3c100849557/large_00617826_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7437,British Museum: R.7437,R.7437,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e7e379a5_1b13_4389_b41c_a3c100849427/small_00617825_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e7e379a5_1b13_4389_b41c_a3c100849427/large_00617825_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-202,"British Museum: 1994,0915.202","1994,0915.202",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/ea21ad18_c1b5_4759_be07_a96f00e6cc66/small_IMG_1068.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/ea21ad18_c1b5_4759_be07_a96f00e6cc66/large_IMG_1068.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/ea21ad18_c1b5_4759_be07_a96f00e6cc66/IMG_1068.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-751,"British Museum: 2002,0102.751","2002,0102.751",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40acd78d_a538_49c0_94f5_a3c100a5e9d8/small_00626027_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40acd78d_a538_49c0_94f5_a3c100a5e9d8/large_00626027_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-750,"British Museum: 2002,0102.750","2002,0102.750",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e519acd9_9c96_4e81_9041_a3c100a5e88c/small_00626026_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e519acd9_9c96_4e81_9041_a3c100a5e88c/large_00626026_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7436,British Museum: R.7436,R.7436,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0321a66a_92a4_42b9_a57e_a3c1008492b5/small_00617824_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0321a66a_92a4_42b9_a57e_a3c1008492b5/large_00617824_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-749,"British Museum: 2002,0102.749","2002,0102.749",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9d9e2e92_f0c1_4947_b328_a3c100a5e744/small_00626025_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9d9e2e92_f0c1_4947_b328_a3c100a5e744/large_00626025_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-69,"British Museum: 1902,0503.69","1902,0503.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5df0f7c5_b49b_458b_b389_a3c100848d5e/small_00617820_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5df0f7c5_b49b_458b_b389_a3c100848d5e/large_00617820_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1041,"British Museum: 1843,0116.1041","1843,0116.1041",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8a24551c_2258_4566_8f98_a3c100849127/small_00617823_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8a24551c_2258_4566_8f98_a3c100849127/large_00617823_001.jpg,,,,