object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.37.19,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275 1984.37.19",1984.37.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,11,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.37.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.396,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275 1911.105.396",1911.105.396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,20.25,https://numismatics.org/collectionimages/19001949/1911/1911.105.396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32785,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1944.100.32785",1944.100.32785,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,20.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.32785.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32785.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32785.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32785.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32785.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32785.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32784,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275 1944.100.32784",1944.100.32784,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32784.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32784.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32784.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32784.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32784.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32784.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32786,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275. 1944.100.32786",1944.100.32786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,12,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.32786.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32786.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32786.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32786.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.927,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275 1948.19.927",1948.19.927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,23.25,https://numismatics.org/collectionimages/19001949/1948/1948.19.927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.26.6,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275 1990.26.6",1990.26.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,20.0,https://numismatics.org/collectionimages/19501999/1990/1990.26.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.26.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.26.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1163,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275 1995.11.1163",1995.11.1163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1163.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1163.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1163.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1163.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148713,Fitzwilliam Museum - Object CM.QC.76-R,CM.QC.76-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.61,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.76-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.76-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/4f5dbecc-db06-4596-a41b-f95d120ebc3f,"Münze, Antoninian, 270 - 275 n. Chr.",188194,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.380,12,23.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188194/record_DE-MUS-062622_kenom_188194_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188194/record_DE-MUS-062622_kenom_188194_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188194/record_DE-MUS-062622_kenom_188194_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188194/record_DE-MUS-062622_kenom_188194_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188194/record_DE-MUS-062622_kenom_188194_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188194/record_DE-MUS-062622_kenom_188194_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dadbd0ea-2042-4fc3-b533-ec81f1a6e591,"Münze, Antoninian, 270 - 275 n. Chr.",188193,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.165,5,22.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188193/record_DE-MUS-062622_kenom_188193_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188193/record_DE-MUS-062622_kenom_188193_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188193/record_DE-MUS-062622_kenom_188193_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188193/record_DE-MUS-062622_kenom_188193_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188193/record_DE-MUS-062622_kenom_188193_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188193/record_DE-MUS-062622_kenom_188193_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID185988,Aurelianus 272 n. Chr.,ID185988,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.15,12,24,https://www.ikmk.at/image/ID185988/vs_opt.jpg,https://www.ikmk.at/image/ID185988/rs_thumb.jpg,https://www.ikmk.at/image/ID185988/vs_org.jpg,https://www.ikmk.at/image/ID185988/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID185979,Aurelianus 272 n. Chr.,ID185979,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.52,7,23,https://www.ikmk.at/image/ID185979/vs_opt.jpg,https://www.ikmk.at/image/ID185979/rs_thumb.jpg,https://www.ikmk.at/image/ID185979/vs_org.jpg,https://www.ikmk.at/image/ID185979/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/82196,82196: PAS Coin,82196,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.24,12,,,,,,,https://finds.org.uk/images/jmccrohan/Hamp%20F03604.tif,,,,
https://ikmk.uni-trier.de/object?id=ID110,Aurelian 270-275 n. Chr.,ID110,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,2.90,11,22,https://ikmk.uni-trier.de/image/ID110/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID110/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID110/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID110/rs_exp.jpg,,,,,,
