object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.266,"Bronze AE3 of Constantine I, Nicomedia, AD 325 - AD 326 1933.999.266",1933.999.266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,18.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.32.4,"Bronze AE3 of Constantine I, Nicomedia, AD 325 - AD 326 1965.32.4",1965.32.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,18.0,https://numismatics.org/collectionimages/19501999/1965/1965.32.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.4.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/20322,"Follis of  Helena, Nicomedia",2005.115.319,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.88,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21129_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21129_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20322,
https://ikmk.smb.museum/object?id=18309238,Helena 325/326 n. Chr.,18309238,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.98,6,18,https://ikmk.smb.museum/image/18309238/vs_thumb.jpg,https://ikmk.smb.museum/image/18309238/rs_thumb.jpg,https://ikmk.smb.museum/image/18309238/vs_exp.jpg,https://ikmk.smb.museum/image/18309238/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1955-0217-16,"British Museum: 1955,0217.16","1955,0217.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4793,British Museum: B.4793,B.4793,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4794,British Museum: B.4794,B.4794,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4795,British Museum: B.4795,B.4795,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,,,,,,,,,,,,
