object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10450603x,[Monnaie. Denarius],REP-18548,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450603x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450603x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450603x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450603x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450603x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450603x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505972,[Monnaie. Denarius],REP-18542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505972/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505972/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505972/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505972/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505972/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505972/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450599z,[Monnaie. Denarius],REP-18544,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450599z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450599z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450599z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450599z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450599z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450599z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450596m,[Monnaie. Denarius],REP-18541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450596m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450596m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450596m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450596m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450596m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450596m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450602g,[Monnaie. Denarius],REP-18547,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450602g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450602g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450602g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450602g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450602g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450602g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505955,[Monnaie. Denarius],REP-18540,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505955/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505955/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505955/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505955/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505955/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505955/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450598h,[Monnaie. Denarius],REP-18543,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450598h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450598h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450598h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450598h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450598h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450598h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05474,DNB RE-05474,RE-05474,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.42,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05474a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05474b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05474a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05474b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01013,DNB RO-01013,RO-01013,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.62,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01013a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01013b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01013a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01013b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117102,Fitzwilliam Museum - Object CM.28.860-1920,CM.28.860-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.14,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.860-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.860-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116956,Fitzwilliam Museum - Object CM.482-1978,CM.482-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.45,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.482-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.482-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116947,Fitzwilliam Museum - Object CM.5.3060-1933,CM.5.3060-1933,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.5.3060-1933(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.5.3060-1933(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID54550,Röm. Republik: C. Iulius Caesar und P. Sepullius Macer 44 v. Chr.,ID54550,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.82,9,19,https://www.ikmk.at/image/ID54550/vs_opt.jpg,https://www.ikmk.at/image/ID54550/rs_thumb.jpg,https://www.ikmk.at/image/ID54550/vs_org.jpg,https://www.ikmk.at/image/ID54550/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202178,Röm. Republik: C. Iulius Caesar und P. Sepullius Macer 44 v. Chr.,18202178,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.22,10,20,https://ikmk.smb.museum/image/18202178/vs_thumb.jpg,https://ikmk.smb.museum/image/18202178/rs_thumb.jpg,https://ikmk.smb.museum/image/18202178/vs_exp.jpg,https://ikmk.smb.museum/image/18202178/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202177,Röm. Republik: C. Iulius Caesar und P. Sepullius Macer 44 v. Chr.,18202177,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.57,8,20,https://ikmk.smb.museum/image/18202177/vs_thumb.jpg,https://ikmk.smb.museum/image/18202177/rs_thumb.jpg,https://ikmk.smb.museum/image/18202177/vs_exp.jpg,https://ikmk.smb.museum/image/18202177/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217198,Röm. Republik: C. Iulius Caesar und P. Sepullius Macer 44 v. Chr.,18217198,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.05,8,20,https://ikmk.smb.museum/image/18217198/vs_thumb.jpg,https://ikmk.smb.museum/image/18217198/rs_thumb.jpg,https://ikmk.smb.museum/image/18217198/vs_exp.jpg,https://ikmk.smb.museum/image/18217198/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3XW4NZC,Denarius - Sydenham 1071 - Crawford 480/5b,BAD1081,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,22,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55725;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55725;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55725;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55725;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55725;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55725;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4673,"British Museum: 2002,0102.4673","2002,0102.4673",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f739e5a_6bcf_4178_a35d_a3c100af44e8/small_00630666_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f739e5a_6bcf_4178_a35d_a3c100af44e8/large_00630666_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-452,"British Museum: 1901,0407.452","1901,0407.452",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e80be650_118a_4712_8a41_a3c100a1d1fb/small_00624149_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e80be650_118a_4712_8a41_a3c100a1d1fb/large_00624149_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID304,Römische Republik: C. Iulius Caesar und P. Sepullius Macer 44 v. Chr.,ID304,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.95,5,19,https://mk-bochum.ikmk.net/image/ID304/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID304/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID304/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID304/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID187,Röm. Republik: P. Sepullius Macer 44 v. Chr.,ID187,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.37,10,20,https://www.univie.ac.at/ikmk/image/ID187/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID187/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID187/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID187/rs_exp.jpg,,,,,,
