object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21390,"Silver Reduced siliqua of Jovianus, Nicomedia, AD 363 - AD 364 1944.100.21390",1944.100.21390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21391,"Silver Reduced siliqua of Jovianus, Nicomedia, AD 363 - AD 364. 1944.100.21391",1944.100.21391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21391.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185089,Fitzwilliam Museum - Object CM.4.260-1922,CM.4.260-1922,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.17,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.260-1922(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.260-1922(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185088,Fitzwilliam Museum - Object CM.RI.1917-R,CM.RI.1917-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.91,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1917-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1917-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID80681,Iovianus 363–364 n. Chr.,ID80681,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.22,6,20,https://www.ikmk.at/image/ID80681/vs_opt.jpg,https://www.ikmk.at/image/ID80681/rs_thumb.jpg,https://www.ikmk.at/image/ID80681/vs_org.jpg,https://www.ikmk.at/image/ID80681/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18268258,Iovianus 363-364 n. Chr.,18268258,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.26,6,19,https://ikmk.smb.museum/image/18268258/vs_thumb.jpg,https://ikmk.smb.museum/image/18268258/rs_thumb.jpg,https://ikmk.smb.museum/image/18268258/vs_exp.jpg,https://ikmk.smb.museum/image/18268258/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-170-1,"British Museum: 1994,0401,170.1","1994,0401,170.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-170-2,"British Museum: 1994,0401,170.2","1994,0401,170.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-170-3,"British Museum: 1994,0401,170.3","1994,0401,170.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-170-4,"British Museum: 1994,0401,170.4","1994,0401,170.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-171-1,"British Museum: 1994,0401,171.1","1994,0401,171.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-171-2,"British Museum: 1994,0401,171.2","1994,0401,171.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-171-3,"British Museum: 1994,0401,171.3","1994,0401,171.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1910-0408-33,"British Museum: 1910,0408.33","1910,0408.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/1046908d_4f83_460c_8f3f_a3dc013c0a06/small_01316066_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/1046908d_4f83_460c_8f3f_a3dc013c0a06/large_01316066_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1965-1203-19,"British Museum: 1965,1203.19","1965,1203.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/7c5d9464_f098_4042_866b_a3dc013c0cc8/small_01316068_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/7c5d9464_f098_4042_866b_a3dc013c0cc8/large_01316068_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-4879,British Museum: B.4879,B.4879,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/adf994ae_bdde_4c81_96b3_a3dc013c06bb/small_01316064_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/adf994ae_bdde_4c81_96b3_a3dc013c06bb/large_01316064_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-827,"British Museum: 1951,1115.827","1951,1115.827",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/b49acfff_731e_470d_8746_a3dc013c0b60/small_01316067_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/b49acfff_731e_470d_8746_a3dc013c0b60/large_01316067_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-4880,British Museum: B.4880,B.4880,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.99,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/fa487e57_308b_4942_bd24_a3dc013c0849/small_01316065_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/fa487e57_308b_4942_bd24_a3dc013c0849/large_01316065_001.jpg,,,,
