object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80314,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80314",1944.100.80314,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,10,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78660,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.78660",1944.100.78660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80418,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80418",1944.100.80418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80363,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80363",1944.100.80363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,2,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80319,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80319",1944.100.80319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85803,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.85803",1944.100.85803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,24.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80162,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80162",1944.100.80162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80162.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80162.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80162.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80160,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80160",1944.100.80160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80161,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80161",1944.100.80161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80311,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80311",1944.100.80311,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.215,7,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80328,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80328",1944.100.80328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80328.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1929-0811-105,"British Museum: 1929,0811.105","1929,0811.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.7,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b1a512cc_ab97_4c17_b083_a3c100e83009/small_00656033_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b1a512cc_ab97_4c17_b083_a3c100e83009/large_00656033_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/b1a512cc_ab97_4c17_b083_a3c100e83009/00656033_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1929-0811-104,"British Museum: 1929,0811.104","1929,0811.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/808a1992_bd40_4727_9130_a3c100e82eaa/small_00656032_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/808a1992_bd40_4727_9130_a3c100e82eaa/large_00656032_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-874,"British Museum: 2002,0101.874","2002,0101.874",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.19,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a61febaa_5908_45b1_8349_a3c100d27def/small_00646493_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a61febaa_5908_45b1_8349_a3c100d27def/large_00646493_001.jpg,,,,
