object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.79355,"Bronze As of Gordian III, Rome, AD 241 - AD 244 1944.100.79355",1944.100.79355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.53,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.79355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79355.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9e3dbbe8-f25f-4466-955c-07b9f7442f48,"Münze, As, 241 - 244 n. Chr.",187606,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.323,1,23.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187606/record_DE-MUS-062622_kenom_187606_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187606/record_DE-MUS-062622_kenom_187606_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187606/record_DE-MUS-062622_kenom_187606_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187606/record_DE-MUS-062622_kenom_187606_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187606/record_DE-MUS-062622_kenom_187606_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187606/record_DE-MUS-062622_kenom_187606_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9b9428e8-c236-4208-b1c5-fc8f8b692c4b,"Münze, As, 241 - 244 n. Chr.",158084,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.398,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158084/record_DE-MUS-062622_kenom_158084_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158084/record_DE-MUS-062622_kenom_158084_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158084/record_DE-MUS-062622_kenom_158084_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158084/record_DE-MUS-062622_kenom_158084_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158084/record_DE-MUS-062622_kenom_158084_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158084/record_DE-MUS-062622_kenom_158084_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1992-0509-311,"British Museum: 1992,0509.311","1992,0509.311",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8b436337_6c62_444f_95f9_a3db015f435e/small_01274234_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8b436337_6c62_444f_95f9_a3db015f435e/large_01274234_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/8b436337_6c62_444f_95f9_a3db015f435e/01274234_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3749,British Museum: R.3749,R.3749,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.49,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/ad89ddc6_1666_4a12_b977_a3db015de260/small_01273624_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/ad89ddc6_1666_4a12_b977_a3db015de260/large_01273624_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/ad89ddc6_1666_4a12_b977_a3db015de260/01273624_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3750,British Museum: R.3750,R.3750,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c6b0d7de_74e8_4797_81dd_a3db015de475/small_01273625_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c6b0d7de_74e8_4797_81dd_a3db015de475/large_01273625_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/c6b0d7de_74e8_4797_81dd_a3db015de475/01273625_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11734,Gordianus III. 241-244 n. Chr.,ID11734,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.44,1,23,https://ikmk.uni-freiburg.de/image/ID11734/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11734/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11734/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11734/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10353,Gordianus III. 241-244 n. Chr.,ID10353,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.90,2,23,https://ikmk.uni-freiburg.de/image/ID10353/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10353/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10353/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10353/rs_exp.jpg,,,,,,
