object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.77.18,"Silver Coin, Etruria, 209 B.C. - 208 B.C. 2011.77.18",2011.77.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,3,19.8,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10423639z,"[Monnaie. Denarius, Étrurie]",REP-3689,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.44,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423639z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423639z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423639z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423639z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423639z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423639z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423641s,"[Monnaie. Denarius, Étrurie]",REP-3691,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423641s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423641s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423641s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423641s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423641s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423641s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104236444,"[Monnaie. Denarius, Étrurie]",REP-3694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.34,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236444/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236444/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236444/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236444/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236444/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236444/f2/info.json,,
http://dx.doi.org/doi:10.7282/T31R6STJ,Denarius - Sydenham 155 - Crawford 107/1b,BAD0143,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51647;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51647;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51647;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51647;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51647;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51647;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7140,British Museum: R.7140,R.7140,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/da74dea1_002d_4129_8af4_a3c100838c2b/small_00617297_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/da74dea1_002d_4129_8af4_a3c100838c2b/large_00617297_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7141,British Museum: R.7141,R.7141,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cfc3fbda_19f8_47cb_8bca_a3c1008392d3/small_00617302_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cfc3fbda_19f8_47cb_8bca_a3c1008392d3/large_00617302_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0608-3,"British Museum: 1935,0608.3","1935,0608.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9b03380b_f661_44c1_8956_a3c100838d5c/small_00617298_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9b03380b_f661_44c1_8956_a3c100838d5c/large_00617298_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-0525-4,"British Museum: 1847,0525.4","1847,0525.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/13c806ae_ecc4_49ce_9cde_a3c100839190/small_00617301_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/13c806ae_ecc4_49ce_9cde_a3c100839190/large_00617301_001.jpg,,,,
