object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.86,"Silver Coin, Rome, 208 BC 1944.100.86",1944.100.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.86.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.86.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.86.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.86.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420042x,"[Monnaie. Denarius, Rome]",REP-2139,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420042x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420042x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420042x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420042x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420042x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420042x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420043c,"[Faux d'époque. Denarius, Rome]",REP-2140,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.66,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420043c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420043c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420043c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420043c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420043c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420043c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200401,"[Monnaie. Denarius, Rome]",REP-2137,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.37,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200401/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200401/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200401/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200401/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200401/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200401/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420041g,"[Monnaie. Denarius, Rome]",REP-2138,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420041g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420041g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420041g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420041g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420041g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420041g/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-6796,British Museum: R.6796,R.6796,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/75a2e53e_2157_4041_84dc_a3c10082581d/small_00616746_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/75a2e53e_2157_4041_84dc_a3c10082581d/large_00616746_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-225,"British Museum: 2002,0102.225","2002,0102.225",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/58ea5108_8c86_46cc_af59_a3c100a4c4be/small_00625434_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/58ea5108_8c86_46cc_af59_a3c100a4c4be/large_00625434_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0120-127,"British Museum: 1928,0120.127","1928,0120.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.62,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7d84a221_e6a5_4577_93f0_a3c100825972/small_00616747_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7d84a221_e6a5_4577_93f0_a3c100825972/large_00616747_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-224,"British Museum: 2002,0102.224","2002,0102.224",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/65e2e92b_f71f_4f13_a531_a3c100a4c36d/small_00625433_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/65e2e92b_f71f_4f13_a531_a3c100a4c36d/large_00625433_001.jpg,,,,
