object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45589,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1944.100.45589",1944.100.45589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1236,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1948.19.1236",1948.19.1236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.319,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1956.127.319",1956.127.319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.319.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.319.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.319.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1663,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1957.172.1663",1957.172.1663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,17.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1663.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1663.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1663.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45588,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1944.100.45588",1944.100.45588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.318,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1956.127.318",1956.127.318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.318.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.318.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.318.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.320,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1956.127.320",1956.127.320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.320.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.320.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.320.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45592,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1944.100.45592",1944.100.45592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.19,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1807,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1956.127.1807",1956.127.1807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1807.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1807.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1807.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.113,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1985.140.113",1985.140.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,18.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1582,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1995.11.1582",1995.11.1582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1582.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1582.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1582.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1582.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104281405,"[Monnaie. Denier, Hadrien, Rome]",IMP-690,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281405/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281405/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281405/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281405/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281405/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281405/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428141m,"[Monnaie. Denier, Hadrien, Rome]",IMP-691,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.50,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428141m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428141m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428141m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428141m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428141m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428141m/f2/info.json,,
https://hdl.handle.net/428894.vzg/f1bebc37-78f5-4cb0-9e74-be5cfb0b4301,"Münze, Denar, 128 - 136 n. Chr.",129450,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.909,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129450/record_DE-MUS-062622_kenom_129450_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129450/record_DE-MUS-062622_kenom_129450_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129450/record_DE-MUS-062622_kenom_129450_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129450/record_DE-MUS-062622_kenom_129450_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129450/record_DE-MUS-062622_kenom_129450_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129450/record_DE-MUS-062622_kenom_129450_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/34e11562-5e63-4903-9663-19a7d064d909,"Münze, Denar, 128 - 136 n. Chr.",185500,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.294,5,17.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185500/record_DE-MUS-062622_kenom_185500_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185500/record_DE-MUS-062622_kenom_185500_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185500/record_DE-MUS-062622_kenom_185500_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185500/record_DE-MUS-062622_kenom_185500_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185500/record_DE-MUS-062622_kenom_185500_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185500/record_DE-MUS-062622_kenom_185500_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5000f893-7f1d-4d68-8e9f-916586158e7c,"Münze, Denar, 128 - 136 n. Chr.",129451,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.950,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129451/record_DE-MUS-062622_kenom_129451_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129451/record_DE-MUS-062622_kenom_129451_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129451/record_DE-MUS-062622_kenom_129451_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129451/record_DE-MUS-062622_kenom_129451_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129451/record_DE-MUS-062622_kenom_129451_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129451/record_DE-MUS-062622_kenom_129451_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID62051,Sabina 117–136 n. Chr.,ID62051,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,6,18,https://www.ikmk.at/image/ID62051/vs_opt.jpg,https://www.ikmk.at/image/ID62051/rs_thumb.jpg,https://www.ikmk.at/image/ID62051/vs_org.jpg,https://www.ikmk.at/image/ID62051/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62052,Sabina 117–136 n. Chr.,ID62052,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,6,18,https://www.ikmk.at/image/ID62052/vs_opt.jpg,https://www.ikmk.at/image/ID62052/rs_thumb.jpg,https://www.ikmk.at/image/ID62052/vs_org.jpg,https://www.ikmk.at/image/ID62052/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/226990,"Denarius with bust of Sabina, struck under Hadrian",13.503,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.5,,16,https://collections.mfa.org/internal/media/dispatcher/1218913/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218914/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218913/preview,https://collections.mfa.org/internal/media/dispatcher/1218914/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1551,Sabina 133-135 n. Chr.,ID1551,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.40,6,0,https://numid.ub.tu-freiberg.de/image/ID1551/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1551/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1551/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1551/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-107,"British Museum: 1996,0316.107","1996,0316.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.08,5,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c05b3678_9dca_46f0_b81e_a3c100d9064e/small_00649704_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c05b3678_9dca_46f0_b81e_a3c100d9064e/large_00649704_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-273,"British Museum: 1864,1128.273","1864,1128.273",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.400,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6abac767_9cb1_4a27_8c0c_a3c100ec5d11/small_00658271_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6abac767_9cb1_4a27_8c0c_a3c100ec5d11/large_00658271_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-182,"British Museum: 1912,0607.182","1912,0607.182",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.280,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/71cafc8f_c11b_4123_b4d8_a3c100ec60e3/small_00658274_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/71cafc8f_c11b_4123_b4d8_a3c100ec60e3/large_00658274_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIG-215,"British Museum: G3,RIG.215","G3,RIG.215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.020,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/967c6cab_a59a_4db9_b875_a3c100ec5e59/small_00658272_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/967c6cab_a59a_4db9_b875_a3c100ec5e59/large_00658272_001.jpg,,,,
