object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39356,"Gold Aureus of Claudius, Rome, AD 46 - AD 47 1944.100.39356",1944.100.39356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.69,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39356.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455061z,"[Monnaie. Aureus, Claude, Lyon]",IMP-6068,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455061z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455061z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455061z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455061z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455061z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455061z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455062d,"[Monnaie. Aureus, Claude, Lyon]",IMP-6069,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455062d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455062d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455062d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455062d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455062d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455062d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455063v,"[Monnaie. Aureus, Claude, Lyon]",IMP-6070,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455063v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455063v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455063v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455063v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455063v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455063v/f2/info.json,,
https://www.ikmk.at/object?id=ID57406,Claudius 46–47 n. Chr.,ID57406,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.69,5,19,https://www.ikmk.at/image/ID57406/vs_opt.jpg,https://www.ikmk.at/image/ID57406/rs_thumb.jpg,https://www.ikmk.at/image/ID57406/vs_org.jpg,https://www.ikmk.at/image/ID57406/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162098,Aureus with bust of Claudius,1975.794,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.80,,20,https://collections.mfa.org/internal/media/dispatcher/1212548/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212549/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212548/preview,https://collections.mfa.org/internal/media/dispatcher/1212549/preview,,,,,,
https://ikmk.smb.museum/object?id=18219452,Claudius 46-47 n. Chr.,18219452,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.72,11,19,https://ikmk.smb.museum/image/18219452/vs_thumb.jpg,https://ikmk.smb.museum/image/18219452/rs_thumb.jpg,https://ikmk.smb.museum/image/18219452/vs_exp.jpg,https://ikmk.smb.museum/image/18219452/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1214,British Museum: IOC.1214,IOC.1214,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.46,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/be715cd7_1e10_4a1e_86a6_a3c100eac81e/small_00657486_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/be715cd7_1e10_4a1e_86a6_a3c100eac81e/large_00657486_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1863-0501-1,"British Museum: 1863,0501.1","1863,0501.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_6/67085f34_72b5_411d_9b90_a3b70065c793/small_00030497_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_6/67085f34_72b5_411d_9b90_a3b70065c793/large_00030497_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/1_6/67085f34_72b5_411d_9b90_a3b70065c793/00030497_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6486,British Museum: R.6486,R.6486,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.64,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/489e99d5_55f0_4ceb_8512_a3c100eac23b/small_00657482_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/489e99d5_55f0_4ceb_8512_a3c100eac23b/large_00657482_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-626,"British Museum: 1867,0101.626","1867,0101.626",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.73,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/888a1823_2a44_49ab_bf3d_a3c100eac4fe/small_00657484_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/888a1823_2a44_49ab_bf3d_a3c100eac4fe/large_00657484_001.jpg,,,,
