object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38335,"Silver Denarius of Augustus, Rome, 16 BC. 1944.100.38335",1944.100.38335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,3,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38334,"Silver Denarius of Augustus, Rome, 16 BC 1944.100.38334",1944.100.38334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38334.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442850s,"[Monnaie. Denarius, Auguste, Rome]",IMP-3963,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442850s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442850s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442850s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442850s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442850s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442850s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104428517,"[Monnaie. Denarius, Auguste, Rome]",IMP-3964,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428517/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428517/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428517/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428517/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428517/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428517/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442852p,"[Monnaie. Denarius, Auguste, Rome]",IMP-3965,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442852p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442852p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442852p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442852p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442852p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442852p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104428534,"[Monnaie. Denarius, Auguste, Rome]",IMP-3966,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428534/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428534/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428534/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428534/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428534/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428534/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442854k,"[Monnaie. Denarius, Auguste, Rome]",IMP-3967,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442854k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442854k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442854k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442854k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442854k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442854k/f2/info.json,,
https://ikmk.smb.museum/object?id=18207668,Augustus 16 v. Chr.,18207668,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.78,12,19,https://ikmk.smb.museum/image/18207668/vs_thumb.jpg,https://ikmk.smb.museum/image/18207668/rs_thumb.jpg,https://ikmk.smb.museum/image/18207668/vs_exp.jpg,https://ikmk.smb.museum/image/18207668/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207669,Augustus 16 v. Chr.,18207669,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.58,2,18,https://ikmk.smb.museum/image/18207669/vs_thumb.jpg,https://ikmk.smb.museum/image/18207669/rs_thumb.jpg,https://ikmk.smb.museum/image/18207669/vs_exp.jpg,https://ikmk.smb.museum/image/18207669/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202477,Augustus 16 v. Chr.,18202477,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.96,2,19,https://ikmk.smb.museum/image/18202477/vs_thumb.jpg,https://ikmk.smb.museum/image/18202477/rs_thumb.jpg,https://ikmk.smb.museum/image/18202477/vs_exp.jpg,https://ikmk.smb.museum/image/18202477/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207670,Augustus 16 v. Chr.,18207670,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.18,2,19,https://ikmk.smb.museum/image/18207670/vs_thumb.jpg,https://ikmk.smb.museum/image/18207670/rs_thumb.jpg,https://ikmk.smb.museum/image/18207670/vs_exp.jpg,https://ikmk.smb.museum/image/18207670/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207667,Augustus 16 v. Chr.,18207667,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,3,18,https://ikmk.smb.museum/image/18207667/vs_thumb.jpg,https://ikmk.smb.museum/image/18207667/rs_thumb.jpg,https://ikmk.smb.museum/image/18207667/vs_exp.jpg,https://ikmk.smb.museum/image/18207667/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207666,Augustus 16 v. Chr.,18207666,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.93,4,16,https://ikmk.smb.museum/image/18207666/vs_thumb.jpg,https://ikmk.smb.museum/image/18207666/rs_thumb.jpg,https://ikmk.smb.museum/image/18207666/vs_exp.jpg,https://ikmk.smb.museum/image/18207666/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/31365,31365: PAS Coin,31365,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/adaubney/LIN285B.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/757782,757782: PAS Coin,757782,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.68,11,17.46,,,,,,https://finds.org.uk/images/abrown/LKD_SF0423B7.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6040,British Museum: R.6040,R.6040,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1db0a1f6_5410_4064_9116_a3c100b4a966/small_00632697_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1db0a1f6_5410_4064_9116_a3c100b4a966/large_00632697_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4964,"British Museum: 2002,0102.4964","2002,0102.4964",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d14b61a6_d2b4_458a_a064_a3c100b07b86/small_00631252_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d14b61a6_d2b4_458a_a064_a3c100b07b86/large_00631252_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1422,"British Museum: 1867,0101.1422","1867,0101.1422",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/18479a91_a7b3_4350_9418_a3c100b4aab2/small_00632698_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/18479a91_a7b3_4350_9418_a3c100b4aab2/large_00632698_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-140,"British Museum: 1904,0204.140","1904,0204.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/883536f1_aa96_4e84_8690_a3c100b4a802/small_00632696_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/883536f1_aa96_4e84_8690_a3c100b4a802/large_00632696_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4965,"British Museum: 2002,0102.4965","2002,0102.4965",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7bfcca72_eb5d_4c95_bd41_a3c100b07cc4/small_00631253_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7bfcca72_eb5d_4c95_bd41_a3c100b07cc4/large_00631253_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID356,Augustus 16 v. Chr.,ID356,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.71,4,18,https://mk-bochum.ikmk.net/image/ID356/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID356/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID356/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID356/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1374,Augustus 16 v. Chr.,ID1374,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.86,5,17,https://ikmk.uni-freiburg.de/image/ID1374/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1374/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1374/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1374/rs_exp.jpg,,,,,,
