object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.2026,"Bronze AE2 of Constantine I, Rome, AD 312 - AD 313 1984.146.2026",1984.146.2026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,11,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2026.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2026.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2026.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3051,"Bronze AE2 of Constantine I, Rome, AD 312 - AD 313 1944.100.3051",1944.100.3051,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.7,5,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3051.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3051.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3051.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3051.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9f61056a-31aa-4cfa-8b40-8b4bcde4a33f,"Münze, Follis, Aes 2, 312 - 313 n. Chr.",201207,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.524,6,24.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201207/record_DE-MUS-062622_kenom_201207_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201207/record_DE-MUS-062622_kenom_201207_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201207/record_DE-MUS-062622_kenom_201207_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201207/record_DE-MUS-062622_kenom_201207_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201207/record_DE-MUS-062622_kenom_201207_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201207/record_DE-MUS-062622_kenom_201207_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID204174,Constantinus I. 312–313 n. Chr.,ID204174,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,21,https://www.ikmk.at/image/ID204174/vs_opt.jpg,https://www.ikmk.at/image/ID204174/rs_thumb.jpg,https://www.ikmk.at/image/ID204174/vs_org.jpg,https://www.ikmk.at/image/ID204174/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-239,"British Museum: 1909,0901.239","1909,0901.239",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/ba350eaf_133f_4091_88aa_a7240103b307/small_BM_02447.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/ba350eaf_133f_4091_88aa_a7240103b307/large_BM_02447.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_15/ba350eaf_133f_4091_88aa_a7240103b307/BM_02447.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2118,British Museum: B.2118,B.2118,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/bbe941ff_55bb_4ce6_b618_a7240103b7fb/small_BM_02456.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/bbe941ff_55bb_4ce6_b618_a7240103b7fb/large_BM_02456.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_15/bbe941ff_55bb_4ce6_b618_a7240103b7fb/BM_02456.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID3910,Constantinus I. 312-313 n.Chr.,ID3910,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.98,12,22,https://muenzkatalog.hhu-hosting.de/image/ID3910/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3910/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3910/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3910/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4099,Constantinus I. 312-313 n. Chr.,ID4099,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,11,21,https://ikmk.uni-freiburg.de/image/ID4099/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4099/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4099/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4099/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4098,Constantinus I. 312-313 n. Chr.,ID4098,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,12,19,https://ikmk.uni-freiburg.de/image/ID4098/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4098/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4098/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4098/rs_exp.jpg,,,,,,
