object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51348,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 202. 1944.100.51348",1944.100.51348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,12,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.51348.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51348.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51348.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51347,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 202. 1944.100.51347",1944.100.51347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,12,19.35,https://numismatics.org/collectionimages/19001949/1944/1944.100.51347.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51347.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51347.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51346,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 202 1944.100.51346",1944.100.51346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.51346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51346.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1394,"British Museum: 1844,0425.1394","1844,0425.1394",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.077,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/cdeeb01d_8d8b_4be3_afed_a5af00e3df1a/small_Severan_Gap_Silver_1896.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/cdeeb01d_8d8b_4be3_afed_a5af00e3df1a/large_Severan_Gap_Silver_1896.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/cdeeb01d_8d8b_4be3_afed_a5af00e3df1a/Severan_Gap_Silver_1896.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15405,British Museum: R.15405,R.15405,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.019,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/c2ca2f7e_3dcc_48a4_9f5f_a5af00e3dd5d/small_Severan_Gap_Silver_1893.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/c2ca2f7e_3dcc_48a4_9f5f_a5af00e3dd5d/large_Severan_Gap_Silver_1893.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/c2ca2f7e_3dcc_48a4_9f5f_a5af00e3dd5d/Severan_Gap_Silver_1893.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15404,British Museum: R.15404,R.15404,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.915,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/15151e37_f772_450c_908f_a5af00e3dbaa/small_Severan_Gap_Silver_1890.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/15151e37_f772_450c_908f_a5af00e3dbaa/large_Severan_Gap_Silver_1890.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/15151e37_f772_450c_908f_a5af00e3dbaa/Severan_Gap_Silver_1890.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-0425-1375,"British Museum: 1844,0425.1375","1844,0425.1375",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.961,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/15c0588c_67c5_4383_bd7d_a5af00e3d9da/small_Severan_Gap_Silver_1887.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/15c0588c_67c5_4383_bd7d_a5af00e3d9da/large_Severan_Gap_Silver_1887.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/15c0588c_67c5_4383_bd7d_a5af00e3d9da/Severan_Gap_Silver_1887.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-41,"British Museum: 1898,0204.41","1898,0204.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.427,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/21106148_9f30_4b69_9d17_a5af00e3e0cd/small_Severan_Gap_Silver_1899.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/21106148_9f30_4b69_9d17_a5af00e3e0cd/large_Severan_Gap_Silver_1899.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/21106148_9f30_4b69_9d17_a5af00e3e0cd/Severan_Gap_Silver_1899.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1928-1101-36,"British Museum: 1928,1101.36","1928,1101.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.475,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_9/28_15/67b45573_4d0e_4250_9a66_a96900fb73a7/small_CGR96562.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_9/28_15/67b45573_4d0e_4250_9a66_a96900fb73a7/large_CGR96562.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_9/28_15/67b45573_4d0e_4250_9a66_a96900fb73a7/CGR96562.ptif/info.json,
