object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10427615q,"[Monnaie. Aureus, Hadrien, Rome]",IMP-165,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.03,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427615q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427615q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427615q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427615q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427615q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427615q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427611x,"[Monnaie. Aureus, Hadrien, Rome]",IMP-161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.28,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427611x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427611x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427611x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427611x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427611x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427611x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427617m,"[Monnaie. Aureus, Hadrien, Rome]",IMP-167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.09,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427617m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427617m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427617m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427617m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427617m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427617m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428731g,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1281,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.86,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428731g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428731g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428731g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428731g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428731g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428731g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428732x,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.44,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428732x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428732x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428732x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428732x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428732x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428732x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428734t,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1284,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.06,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428734t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428734t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428734t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428734t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428734t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428734t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428740f,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.68,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428740f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428740f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428740f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428740f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428740f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428740f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429219p,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1769,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.94,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429219p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429219p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429219p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429219p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429219p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429219p/f2/info.json,,
https://www.ikmk.at/object?id=ID62130,Sabina 119–136 n. Chr.,ID62130,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.42,5,34,https://www.ikmk.at/image/ID62130/vs_opt.jpg,https://www.ikmk.at/image/ID62130/rs_thumb.jpg,https://www.ikmk.at/image/ID62130/vs_org.jpg,https://www.ikmk.at/image/ID62130/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62129,Sabina 128–136 n. Chr.,ID62129,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.15,6,34,https://www.ikmk.at/image/ID62129/vs_opt.jpg,https://www.ikmk.at/image/ID62129/rs_thumb.jpg,https://www.ikmk.at/image/ID62129/vs_org.jpg,https://www.ikmk.at/image/ID62129/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/99461,"Sestertius with bust of Sabina, struck under Hadrian",1998.485,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",28.24,,34,https://collections.mfa.org/internal/media/dispatcher/1219011/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219012/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219011/preview,https://collections.mfa.org/internal/media/dispatcher/1219012/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8982,British Museum: R.8982,R.8982,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_22/82dcab07_ae98_4c88_b467_a3bb016f8b1c/small_00383626_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_22/82dcab07_ae98_4c88_b467_a3bb016f8b1c/large_00383626_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_22/82dcab07_ae98_4c88_b467_a3bb016f8b1c/00383626_001.ptif/info.json,
https://numid.uni-koeln.de/object?id=ID739,Hadrianus für Sabina 128-129 n. Chr.,ID739,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",22.22,5,31,https://numid.uni-koeln.de/image/ID739/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID739/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID739/vs_exp.jpg,https://numid.uni-koeln.de/image/ID739/rs_exp.jpg,,,,,,
