object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.263,"Bronze Coin, Rome, 169 BC - 158 BC 1944.100.263",1944.100.263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.01,10,33.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.263.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422925j,"[Monnaie. As, Rome]",REP-2975,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.97,1,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422925j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422925j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422925j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422925j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422925j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422925j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422929b,"[Monnaie. As, Rome]",REP-2979,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.46,1,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422929b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422929b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422929b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422929b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422929b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422929b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229243,"[Monnaie. As, Rome]",REP-2974,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.24,10,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229243/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229243/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229243/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229243/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229243/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229243/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229171,"[Monnaie. As, Rome]",REP-2967,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.98,11,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229171/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229171/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229171/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229171/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229171/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229171/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229154,"[Monnaie. As, Rome]",REP-2965,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.7,11,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229154/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229154/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229154/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229154/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229154/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229154/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422914p,"[Monnaie. As, Rome]",REP-2964,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.03,12,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422914p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422914p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422914p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422914p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422914p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422914p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229260,"[Monnaie. As, Rome]",REP-2976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.86,12,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229260/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229260/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229260/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229260/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229260/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229260/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229209,"[Monnaie. As, Rome]",REP-2970,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.48,12,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229209/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229209/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229209/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229209/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229209/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229209/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422928w,"[Monnaie. As, Rome]",REP-2978,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.22,2,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422928w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422928w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422928w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422928w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422928w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422928w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422921r,"[Monnaie. As, Rome]",REP-2971,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.99,2,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422921r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422921r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422921r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422921r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422921r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422921r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422916k,"[Monnaie. As, Rome]",REP-2966,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.14,4,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422916k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422916k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422916k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422916k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422916k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422916k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229226,"[Monnaie. As, Rome]",REP-2972,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.5,5,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229226/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229226/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229226/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229226/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229226/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229226/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422918g,"[Monnaie. As, Rome]",REP-2968,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.98,7,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422918g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422918g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422918g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422918g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422918g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422918g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422923n,"[Monnaie. As, Rome]",REP-2973,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.23,8,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422923n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422923n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422923n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422923n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422923n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422923n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422927f,"[Monnaie. As, Rome]",REP-2977,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.35,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422927f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422927f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422927f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422927f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422927f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422927f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422919x,"[Monnaie. As, Rome]",REP-2969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.51,8,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422919x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422919x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422919x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422919x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422919x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422919x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00379,DNB RO-00379,RO-00379,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",23.945,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00379a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00379b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00379a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00379b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117486,Fitzwilliam Museum - Object CM.1157-1950,CM.1157-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,25.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1157-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1157-1950(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T34T6GS0,As - Sydenham 284 - Crawford 182/2,BAD0248,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,28.5,,34,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44679;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44679;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44679;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44679;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44679;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44679;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7346,British Museum: R.7346,R.7346,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.15,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aedc15ee_1941_4db2_b2c2_a3c100845257/small_00617683_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aedc15ee_1941_4db2_b2c2_a3c100845257/large_00617683_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/aedc15ee_1941_4db2_b2c2_a3c100845257/00617683_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7347,British Museum: R.7347,R.7347,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.46,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9f0126c5_6c8c_400a_b4ec_a3c100845608/small_00617685_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9f0126c5_6c8c_400a_b4ec_a3c100845608/large_00617685_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/9f0126c5_6c8c_400a_b4ec_a3c100845608/00617685_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1566,"British Museum: 1867,0101.1566","1867,0101.1566",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.66,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b7638749_f7fd_4b74_9226_a3c1008450dc/small_00617682_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b7638749_f7fd_4b74_9226_a3c1008450dc/large_00617682_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/b7638749_f7fd_4b74_9226_a3c1008450dc/00617682_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_214,RRC 182/2,2203||10.7925/drs1.ucdclm_214,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,35.61,9,31,http://digital.ucd.ie/get/ucdclm:680/thumbnail,http://digital.ucd.ie/get/ucdclm:681/thumbnail,http://digital.ucd.ie/get/ucdclm:680/max,http://digital.ucd.ie/get/ucdclm:681/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1304,Römische Republik ca. 169-158 v. Chr.,ID1304,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.77,5,32,https://ikmk.uni-freiburg.de/image/ID1304/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1304/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1304/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1304/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1594,Römische Republik 169-158 v. Chr.,ID1594,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,22.60,12,32,https://www.ikmk.uni-tuebingen.de/image/ID1594/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1594/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1594/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1594/rs_exp.jpg,,,,,,
