object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39145,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC. 1944.100.39145",1944.100.39145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.439,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1937.158.439",1937.158.439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,3,20.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.439.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.439.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.439.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39144,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1944.100.39144",1944.100.39144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,3,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39144.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442498h,"[Monnaie. Denarius, Octave, Rome]",IMP-3611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442498h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442498h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442498h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442498h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442498h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442498h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442499z,"[Monnaie. Denarius, Octave, Rome]",IMP-3612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442499z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442499z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442499z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442499z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442499z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442499z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442500k,"[Monnaie. Denarius, Octave, Rome]",IMP-3613,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442500k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442500k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442500k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442500k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442500k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442500k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425011,"[Monnaie. Denarius, Octave, Rome]",IMP-3614,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425011/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425011/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425011/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425011/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425011/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425011/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442502g,"[Monnaie. Denarius, Octave, Rome]",IMP-3615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442502g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442502g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442502g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442502g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442502g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442502g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442503x,"[Monnaie. Denarius, Octave, Rome]",IMP-3616,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442503x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442503x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442503x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442503x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442503x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442503x/f2/info.json,,
https://ikmk.smb.museum/object?id=18207002,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,18207002,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,2,19,https://ikmk.smb.museum/image/18207002/vs_thumb.jpg,https://ikmk.smb.museum/image/18207002/rs_thumb.jpg,https://ikmk.smb.museum/image/18207002/vs_exp.jpg,https://ikmk.smb.museum/image/18207002/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202371,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,18202371,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.65,3,21,https://ikmk.smb.museum/image/18202371/vs_thumb.jpg,https://ikmk.smb.museum/image/18202371/rs_thumb.jpg,https://ikmk.smb.museum/image/18202371/vs_exp.jpg,https://ikmk.smb.museum/image/18202371/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6162,British Museum: R.6162,R.6162,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_17/2c7ff053_e929_4b22_a3f3_a3b801244f90/small_00319145_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_17/2c7ff053_e929_4b22_a3f3_a3b801244f90/large_00319145_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/2_17/2c7ff053_e929_4b22_a3f3_a3b801244f90/00319145_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-5006,"British Museum: 2002,0102.5006","2002,0102.5006",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/923b476e_e257_4aba_99c6_a3c100b07546/small_00631297_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/923b476e_e257_4aba_99c6_a3c100b07546/large_00631297_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID149,Römische Republik: C. Iulius Caesar (Octavianus) 32-29 v. Chr.,ID149,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.71,3,16,https://archaeologie.uni-muenster.de/ikmk/image/ID149/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID149/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID149/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID149/rs_exp.jpg,,,,,,
