object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/02f6fe6e,Vico 107 152,02f6fe6e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/6606,5954,481,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7089,5943,474,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/6606,5954,481,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7089,5943,474,490/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08619b0e,Wu 359,08619b0e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5395,5989,461,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5904,5987,435,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5395,5989,461,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5904,5987,435,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08707481,Elsen 67 15 Sep 01 334,08707481,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1222,4417,463,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1693,4417,448,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1222,4417,463,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1693,4417,448,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09459409,F+S MBS 7 314,09459409,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2386,6588,479,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2904,6558,428,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2386,6588,479,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2904,6558,428,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14c28ace,Malter 30 1646,14c28ace,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/6583,673,439,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7058,667,427,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/6583,673,439,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7058,667,427,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17b75f46,Warsaw 687,17b75f46,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/1306,670,446,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/1811,684,442,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/1306,670,446,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/1811,684,442,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1bb9517f,Kunker 59 353,1bb9517f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/4092,4384,451,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/4540,4407,435,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/4092,4384,451,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/4540,4407,435,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1d80f48c,Cremona 496,1d80f48c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/6605,122,435,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7091,102,399,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/6605,122,435,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7091,102,399,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e381b4d,Samus Sept 00,1e381b4d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/6657,4337,452,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7150,4325,440,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/6657,4337,452,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7150,4325,440,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1f4ff909,T 29 198,1f4ff909,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2089,3046,460,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2555,3055,443,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2089,3046,460,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2555,3055,443,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25a6d8be,Benz 394,25a6d8be,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1242,3981,438,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1707,3991,499,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1242,3981,438,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1707,3991,499,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ec22c3a,Warsaw 689,3ec22c3a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7869,744,437,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/8350,749,444,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7869,744,437,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/8350,749,444,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/422573e6,F 6/1,422573e6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1313,7031,477,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1910,7030,458,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1313,7031,477,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1910,7030,458,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4375dc32,Ont 273,4375dc32,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3000,3488,448,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3473,3502,463,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3000,3488,448,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3473,3502,463,421/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/460f28ba,Molina 1066,460f28ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5287,3160,499,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5808,3132,499,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5287,3160,499,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5808,3132,499,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/51d4e5b2,N. Circ Jun 79 5775,51d4e5b2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1250,3078,419,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1672,3102,436,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1250,3078,419,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1672,3102,436,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/56ee5daa,Titano 42 29 Sept 90 366,56ee5daa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/213,3990,463,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/798,4018,451,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/213,3990,463,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/798,4018,451,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/59705d48,CNG 61 1304,59705d48,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5387,3817,483,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5870,3785,465,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5387,3817,483,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5870,3785,465,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5c39cc4f,Rudman 332,5c39cc4f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/2241,712,435,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/2812,719,446,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/2241,712,435,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/2812,719,446,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5dca116f,Peus 307 9 May 83 184,5dca116f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2155,1762,464,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2641,1764,464,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2155,1762,464,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2641,1764,464,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/618300c2,Rauch 70 227,618300c2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/6574,3724,450,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7149,3690,414,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/6574,3724,450,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7149,3690,414,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6be847d1,Numart Ital 14 Sep 82 269,6be847d1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/284,1365,480,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/772,1345,440,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/284,1365,480,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/772,1345,440,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6fbd1c6f,Aur 131,6fbd1c6f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/318,3087,458,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/798,3099,460,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/318,3087,458,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/798,3099,460,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/71472c5a,Princeton 212,71472c5a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/4084,2232,414,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/4687,2263,420,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/4084,2232,414,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/4687,2263,420,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7c09d6a7,Sassari 271,7c09d6a7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/6587,1901,469,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7068,1882,464,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/6587,1901,469,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7068,1882,464,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7fc39fe0,Aukt Basel 3 4 Dec 1973 275,7fc39fe0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2191,456,428,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2791,483,435,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2191,456,428,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2791,483,435,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8b775306,Woods Aug 03,8b775306,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7921,144,446,390/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/8393,95,427,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7921,144,446,390/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/8393,95,427,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8c19f001,CSRR 953,8c19f001,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2164,4360,446,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2634,4331,441,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2164,4360,446,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2634,4331,441,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8d58ea8f,MZ 59 1483,8d58ea8f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/4337,801,430,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/4772,822,432,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/4337,801,430,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/4772,822,432,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8eb1061c,Cuzzi 276,8eb1061c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2178,3928,421,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2605,3914,455,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2178,3928,421,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2605,3914,455,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/90b7ce1c,Warsaw 688,90b7ce1c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/319,4840,479,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/829,4848,454,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/319,4840,479,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/829,4848,454,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/93f1fb7f,Berk 86 11 Jul 95 573,93f1fb7f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2126,1293,452,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2584,1305,442,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2126,1293,452,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2584,1305,442,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a6522faf,ANE 26 Apr 83 198,a6522faf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0195.jpg/3941,3552,493,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0195.jpg/4437,3566,465,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0195.jpg/3941,3552,493,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0195.jpg/4437,3566,465,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ae469ed3,Mar 1011,ae469ed3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2238,875,432,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2663,865,426,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2238,875,432,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2663,865,426,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aec4e9b4,Cal,aec4e9b4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/4179,473,470,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/4643,479,444,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/4179,473,470,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/4643,479,444,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b558d018,Knopek FPL 9 Spring 1981 6,b558d018,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0195.jpg/3972,3140,486,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0195.jpg/4453,3129,484,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0195.jpg/3972,3140,486,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0195.jpg/4453,3129,484,451/full/0/default.jpg",,,,,,