object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1988.82.8,"Silver Coin, Rome, 207 B.C.. 1988.82.8",1988.82.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,10,16.0,https://numismatics.org/collectionimages/19501999/1988/1988.82.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.10,"Silver Coin, Rome, 207 B.C. 1988.82.10",1988.82.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,10,17.0,https://numismatics.org/collectionimages/19501999/1988/1988.82.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.12,"Silver Coin, Rome, 207 B.C.. 1988.82.12",1988.82.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,11,17.0,https://numismatics.org/collectionimages/19501999/1988/1988.82.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.9,"Silver Coin, Rome, 207 B.C.. 1988.82.9",1988.82.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,17.0,https://numismatics.org/collectionimages/19501999/1988/1988.82.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.250,"Silver Coin, Rome, 207 BC 1969.83.250",1969.83.250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,5,,https://numismatics.org/collectionimages/19501999/1969/1969.83.250.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.250.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.250.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.11,"Silver Coin, Rome, 207 B.C.. 1988.82.11",1988.82.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.215,6,17.0,https://numismatics.org/collectionimages/19501999/1988/1988.82.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.133,"Silver Coin, Rome, 207 BC 1944.100.133",1944.100.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.133.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422482s,"[Monnaie. Victoriatus, Rome]",REP-2532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.18,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422482s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422482s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422482s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422482s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422482s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422482s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224765,"[Monnaie. Victoriatus, Rome]",REP-2526,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.04,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224765/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224765/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224765/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224765/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224765/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224765/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422479h,"[Monnaie. Victoriatus, Rome]",REP-2529,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.65,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422479h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422479h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422479h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422479h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422479h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422479h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422475q,"[Monnaie. Victoriatus, Rome]",REP-2525,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422475q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422475q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422475q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422475q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422475q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422475q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224837,"[Monnaie. Victoriatus, Rome]",REP-2533,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.13,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224837/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224837/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224837/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224837/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224837/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224837/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422481b,"[Monnaie. Victoriatus, Rome]",REP-2531,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422481b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422481b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422481b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422481b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422481b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422481b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422480w,"[Monnaie. Victoriatus, Rome]",REP-2530,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.54,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422480w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422480w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422480w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422480w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422480w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422480w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422477m,"[Monnaie. Victoriatus, Rome]",REP-2527,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422477m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422477m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422477m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422477m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422477m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422477m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224782,"[Monnaie. Victoriatus, Rome]",REP-2528,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.9,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224782/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224782/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224782/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224782/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224782/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224782/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116700,Fitzwilliam Museum - Object CM.94-1936,CM.94-1936,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.07,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.94-1936(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.94-1936(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-274,"British Museum: 2002,0102.274","2002,0102.274",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.67,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/797451be_7158_434a_85ce_a3c100a4c051/small_00625484_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/797451be_7158_434a_85ce_a3c100a4c051/large_00625484_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-277,"British Museum: 2002,0102.277","2002,0102.277",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ce88d5fe_536f_4ddd_87d5_a3c100a4c512/small_00625487_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ce88d5fe_536f_4ddd_87d5_a3c100a4c512/large_00625487_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-278,"British Museum: 2002,0102.278","2002,0102.278",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b93d1367_3189_4556_996c_a3c100a4c65a/small_00625488_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b93d1367_3189_4556_996c_a3c100a4c65a/large_00625488_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6933,British Museum: R.6933,R.6933,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c3aed6ee_ec63_467a_a648_a3c10082b1ee/small_00616901_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c3aed6ee_ec63_467a_a648_a3c10082b1ee/large_00616901_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6935,British Museum: R.6935,R.6935,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.46,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/620f4c0e_93a8_498b_9804_a3c10082b509/small_00616903_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/620f4c0e_93a8_498b_9804_a3c10082b509/large_00616903_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-275,"British Museum: 2002,0102.275","2002,0102.275",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7858c7ff_f11a_4847_a247_a3c100a4c1be/small_00625485_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7858c7ff_f11a_4847_a247_a3c100a4c1be/large_00625485_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6934,British Museum: R.6934,R.6934,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4da3822a_8f12_4320_aae4_a3c10082b36d/small_00616902_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4da3822a_8f12_4320_aae4_a3c10082b36d/large_00616902_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-10,"British Museum: 1904,0204.10","1904,0204.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/60a3f7c8_ec40_4073_9000_a3c10082b668/small_00616904_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/60a3f7c8_ec40_4073_9000_a3c10082b668/large_00616904_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-276,"British Museum: 2002,0102.276","2002,0102.276",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.77,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b0e26a7d_4337_4d07_ac51_a3c100a4c32b/small_00625486_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b0e26a7d_4337_4d07_ac51_a3c100a4c32b/large_00625486_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1600,Römische Republik 207 v. Chr.,ID1600,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.06,11,17,https://www.ikmk.uni-tuebingen.de/image/ID1600/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1600/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1600/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1600/rs_exp.jpg,,,,,,
