object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52515,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228. 1944.100.52515",1944.100.52515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.685,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1935.117.685",1935.117.685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.685.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.685.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.685.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52513,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228. 1944.100.52513",1944.100.52513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52513.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52513.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52513.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52514,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228. 1944.100.52514",1944.100.52514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52514.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52514.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52514.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.2007,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1974.26.2007",1974.26.2007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,20.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.2007.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.2007.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.2007.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.2007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.2007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.2007.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.589,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1905.57.589",1905.57.589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,19.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52512,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1944.100.52512",1944.100.52512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.69,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1923.151.69",1923.151.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,20.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.69.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.69.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.69.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.69.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID635,Severus Alexander 222-228 n. Chr.,ID635,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.36,6,20,https://numid.uni-mainz.de/image/ID635/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID635/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID635/vs_exp.jpg,https://numid.uni-mainz.de/image/ID635/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/72dd86af-2629-48af-86be-b991529607c3,"Fundmünze, Denar (ANT), 222 - 228",122693,,Schwabhausen Hoard,https://kenom.gbv.de/fundkomplex/4e567018-fba5-4768-a46c-5d06764a3694,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.372,6,19.60,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122693/record_DE-MUS-878719_kenom_122693_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122693/record_DE-MUS-878719_kenom_122693_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122693/record_DE-MUS-878719_kenom_122693_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122693/record_DE-MUS-878719_kenom_122693_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122693/record_DE-MUS-878719_kenom_122693_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122693/record_DE-MUS-878719_kenom_122693_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5064bae4-72e0-4837-84fb-fff23461c5b7,"Münze, Denar, 222 - 228 n. Chr.",157164,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.570,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157164/record_DE-MUS-062622_kenom_157164_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157164/record_DE-MUS-062622_kenom_157164_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157164/record_DE-MUS-062622_kenom_157164_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157164/record_DE-MUS-062622_kenom_157164_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157164/record_DE-MUS-062622_kenom_157164_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157164/record_DE-MUS-062622_kenom_157164_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a53bc840-00cc-4cbf-9f69-9e512a06a876,"Münze, Denar, 222 - 228 n. Chr.",187227,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.984,7,19.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187227/record_DE-MUS-062622_kenom_187227_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187227/record_DE-MUS-062622_kenom_187227_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187227/record_DE-MUS-062622_kenom_187227_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187227/record_DE-MUS-062622_kenom_187227_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187227/record_DE-MUS-062622_kenom_187227_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187227/record_DE-MUS-062622_kenom_187227_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID173286,Severus Alexander 225 n. Chr.,ID173286,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,1,20,https://www.ikmk.at/image/ID173286/vs_opt.jpg,https://www.ikmk.at/image/ID173286/rs_thumb.jpg,https://www.ikmk.at/image/ID173286/vs_org.jpg,https://www.ikmk.at/image/ID173286/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68694,Severus Alexander 225 n. Chr.,ID68694,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,11,20,https://www.ikmk.at/image/ID68694/vs_opt.jpg,https://www.ikmk.at/image/ID68694/rs_thumb.jpg,https://www.ikmk.at/image/ID68694/vs_org.jpg,https://www.ikmk.at/image/ID68694/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538080,Severus Alexander 225 n. Chr.,ID538080,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.01,6,19,https://www.ikmk.at/image/ID538080/vs_opt.jpg,https://www.ikmk.at/image/ID538080/rs_thumb.jpg,https://www.ikmk.at/image/ID538080/vs_org.jpg,https://www.ikmk.at/image/ID538080/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68690,Severus Alexander 225 n. Chr.,ID68690,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,6,20,https://www.ikmk.at/image/ID68690/vs_opt.jpg,https://www.ikmk.at/image/ID68690/rs_thumb.jpg,https://www.ikmk.at/image/ID68690/vs_org.jpg,https://www.ikmk.at/image/ID68690/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68692,Severus Alexander 225 n. Chr.,ID68692,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.06,7,19,https://www.ikmk.at/image/ID68692/vs_opt.jpg,https://www.ikmk.at/image/ID68692/rs_thumb.jpg,https://www.ikmk.at/image/ID68692/vs_org.jpg,https://www.ikmk.at/image/ID68692/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-450,"British Museum: 1950,1006.450","1950,1006.450",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/2e7a46f2_d297_4a5e_bb0c_a5b400f382c3/small_Severan_Gap_Silver_5955.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/2e7a46f2_d297_4a5e_bb0c_a5b400f382c3/large_Severan_Gap_Silver_5955.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/2e7a46f2_d297_4a5e_bb0c_a5b400f382c3/Severan_Gap_Silver_5955.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1953-0903-37,"British Museum: 1953,0903.37","1953,0903.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/c93a8ac1_255d_490e_9b86_a5b400f3870f/small_Severan_Gap_Silver_5961.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/c93a8ac1_255d_490e_9b86_a5b400f3870f/large_Severan_Gap_Silver_5961.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/c93a8ac1_255d_490e_9b86_a5b400f3870f/Severan_Gap_Silver_5961.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-669,"British Museum: 1946,1004.669","1946,1004.669",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/1086e7c8_c686_49ec_a66c_a5b400f37f20/small_Severan_Gap_Silver_5949.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/1086e7c8_c686_49ec_a66c_a5b400f37f20/large_Severan_Gap_Silver_5949.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/1086e7c8_c686_49ec_a66c_a5b400f37f20/Severan_Gap_Silver_5949.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-47,"British Museum: 1924,0107.47","1924,0107.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/61e3221c_8ab2_45bd_b62d_a5b400f38102/small_Severan_Gap_Silver_5952.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/61e3221c_8ab2_45bd_b62d_a5b400f38102/large_Severan_Gap_Silver_5952.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/61e3221c_8ab2_45bd_b62d_a5b400f38102/Severan_Gap_Silver_5952.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16152,British Museum: R.16152,R.16152,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/90774e39_fa9d_4585_9a29_a5b400f38497/small_Severan_Gap_Silver_5958.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/90774e39_fa9d_4585_9a29_a5b400f38497/large_Severan_Gap_Silver_5958.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/90774e39_fa9d_4585_9a29_a5b400f38497/Severan_Gap_Silver_5958.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/329745,329745: PAS Coin,329745,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/103540,103540: PAS Coin,103540,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,19,,,,,,https://finds.org.uk/images/pwalton/653.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/90560,90560: PAS Coin,90560,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,19,,,,,,https://finds.org.uk/images/pwalton/712.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/576291,576291: PAS Coin,576291,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,18,,,,,,https://finds.org.uk/images/pwalton/FAPJW-1D81F4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/767250,767250: PAS Coin,767250,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,12,18.2,,,,,,https://finds.org.uk/images/mforeman/NLM31375.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/953753,953753: PAS Coin,953753,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,12,19.23,,,,,,https://finds.org.uk/images/ricc/WMH_SFC09423.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/789729,789729: PAS Coin,789729,http://www.wikidata.org/entity/Q2242215,Stoke Gabriel,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.99,12,28,,,,,,https://finds.org.uk/images/sam/DSC00635.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/751079,751079: PAS Coin,751079,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,5,19,,,,,,https://finds.org.uk/images/pwalton/2015_51.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/963191,963191: PAS Coin,963191,http://www.wikidata.org/entity/Q1938175,Norton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,6,18.25,,,,,,https://finds.org.uk/images/elliecox05/NARCF275A6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/784884,784884: PAS Coin,784884,http://www.wikidata.org/entity/Q810185,Basingstoke and Deane,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,18,,,,,,https://finds.org.uk/images/khindshamp/HAMPF16D76.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2258,Severus Alexander 222-228 n. Chr.,ID2258,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.51,6,17,https://ikmk.uni-freiburg.de/image/ID2258/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2258/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2258/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2258/rs_exp.jpg,,,,,,
