object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.64.465,"Silver Denarius of Severus Alexander, Rome, AD 223 1978.64.465",1978.64.465,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,12,19.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.465.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.465.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.465.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.465.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52456,"Silver Denarius of Severus Alexander, Rome, AD 223 1944.100.52456",1944.100.52456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1810,"Silver Denarius of Severus Alexander, Rome, AD 223. 1948.19.1810",1948.19.1810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.663,"Silver Denarius of Severus Alexander, Rome, AD 223 1935.117.663",1935.117.663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,5,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.583,"Silver Denarius of Severus Alexander, Rome, AD 223 1905.57.583",1905.57.583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,18.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1809,"Silver Denarius of Severus Alexander, Rome, AD 223 1948.19.1809",1948.19.1809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.511,"Silver Denarius of Severus Alexander, Rome, AD 223. 1906.236.511",1906.236.511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,20.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.511.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f9409d99-38a1-46e6-9d2a-b244e9c5e708,"Münze, Denar, 223 n. Chr.",187168,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.230,12,19.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187168/record_DE-MUS-062622_kenom_187168_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187168/record_DE-MUS-062622_kenom_187168_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187168/record_DE-MUS-062622_kenom_187168_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187168/record_DE-MUS-062622_kenom_187168_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187168/record_DE-MUS-062622_kenom_187168_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187168/record_DE-MUS-062622_kenom_187168_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/51adbea7-d8a0-4699-a43e-09190fd00dc6,"Münze, Denar, 223 n. Chr.",200536,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.380,5,19.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200536/record_DE-MUS-062622_kenom_200536_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200536/record_DE-MUS-062622_kenom_200536_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200536/record_DE-MUS-062622_kenom_200536_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200536/record_DE-MUS-062622_kenom_200536_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200536/record_DE-MUS-062622_kenom_200536_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200536/record_DE-MUS-062622_kenom_200536_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d87584f3-7012-444c-b78b-59dbbf4453ae,"Münze, Denar, 223 n. Chr.",187167,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.664,6,19.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187167/record_DE-MUS-062622_kenom_187167_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187167/record_DE-MUS-062622_kenom_187167_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187167/record_DE-MUS-062622_kenom_187167_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187167/record_DE-MUS-062622_kenom_187167_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187167/record_DE-MUS-062622_kenom_187167_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187167/record_DE-MUS-062622_kenom_187167_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d31c3083-8dcb-43c6-ac23-82fdb8ddf304,"Münze, Denar, 223 n. Chr.",157114,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.538,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157114/record_DE-MUS-062622_kenom_157114_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157114/record_DE-MUS-062622_kenom_157114_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157114/record_DE-MUS-062622_kenom_157114_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157114/record_DE-MUS-062622_kenom_157114_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157114/record_DE-MUS-062622_kenom_157114_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157114/record_DE-MUS-062622_kenom_157114_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68537,Severus Alexander 223 n. Chr.,ID68537,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.74,12,19,https://www.ikmk.at/image/ID68537/vs_opt.jpg,https://www.ikmk.at/image/ID68537/rs_thumb.jpg,https://www.ikmk.at/image/ID68537/vs_org.jpg,https://www.ikmk.at/image/ID68537/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68538,Severus Alexander 223 n. Chr.,ID68538,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.47,6,22,https://www.ikmk.at/image/ID68538/vs_opt.jpg,https://www.ikmk.at/image/ID68538/rs_thumb.jpg,https://www.ikmk.at/image/ID68538/vs_org.jpg,https://www.ikmk.at/image/ID68538/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68539,Severus Alexander 223 n. Chr.,ID68539,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,7,21,https://www.ikmk.at/image/ID68539/vs_opt.jpg,https://www.ikmk.at/image/ID68539/rs_thumb.jpg,https://www.ikmk.at/image/ID68539/vs_org.jpg,https://www.ikmk.at/image/ID68539/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245314,Denarius with bust of Severus Alexander,32.1292,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.79,,20,https://collections.mfa.org/internal/media/dispatcher/1219588/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219589/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219588/preview,https://collections.mfa.org/internal/media/dispatcher/1219589/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1924-0107-63,"British Museum: 1924,0107.63","1924,0107.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/7597dc75_35b7_453c_9f7a_a5b400dd7239/small_Severan_Gap_Silver_5801.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/7597dc75_35b7_453c_9f7a_a5b400dd7239/large_Severan_Gap_Silver_5801.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/7597dc75_35b7_453c_9f7a_a5b400dd7239/Severan_Gap_Silver_5801.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1004-30,"British Museum: 1937,1004.30","1937,1004.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/d79294b3_afe6_4043_99cc_a5b400dd6bc0/small_Severan_Gap_Silver_5789.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/d79294b3_afe6_4043_99cc_a5b400dd6bc0/large_Severan_Gap_Silver_5789.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/d79294b3_afe6_4043_99cc_a5b400dd6bc0/Severan_Gap_Silver_5789.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-743,"British Museum: BNK,R.743","BNK,R.743",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/2c6f3e6c_06d1_4332_8cb1_a5b400dd6f26/small_Severan_Gap_Silver_5795.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/2c6f3e6c_06d1_4332_8cb1_a5b400dd6f26/large_Severan_Gap_Silver_5795.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/2c6f3e6c_06d1_4332_8cb1_a5b400dd6f26/Severan_Gap_Silver_5795.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1946-1004-645,"British Museum: R1946,1004.645","R1946,1004.645",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/b1cc5035_b2ec_4e79_99f1_a5b400dd70ab/small_Severan_Gap_Silver_5798.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/b1cc5035_b2ec_4e79_99f1_a5b400dd70ab/large_Severan_Gap_Silver_5798.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/b1cc5035_b2ec_4e79_99f1_a5b400dd70ab/Severan_Gap_Silver_5798.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-434,"British Museum: 1950,1006.434","1950,1006.434",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/e2773573_3fdf_4f3e_a322_a5b400dd6d52/small_Severan_Gap_Silver_5792.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/e2773573_3fdf_4f3e_a322_a5b400dd6d52/large_Severan_Gap_Silver_5792.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/e2773573_3fdf_4f3e_a322_a5b400dd6d52/Severan_Gap_Silver_5792.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382464,382464: PAS Coin,382464,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361840,361840: PAS Coin,361840,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/506870,506870: PAS Coin,506870,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.19,,18,,,,,,https://finds.org.uk/images/jasonlundock/5100.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/275403,275403: PAS Coin,275403,http://www.wikidata.org/entity/Q548974,Wycombe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,,21.32,,,,,,https://finds.org.uk/images/jmoss/RP36.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/832168,832168: PAS Coin,832168,http://www.wikidata.org/entity/Q602057,Kelshall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,,19,,,,,,https://finds.org.uk/images/pwalton/bhc17f3f.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/739721,739721: PAS Coin,739721,http://www.wikidata.org/entity/Q1277828,East Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.73,12,19.07,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/899651,899651: PAS Coin,899651,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.65,5,18.67,,,,,,https://finds.org.uk/images/ricc/EYE_SF3330DE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/591844,591844: PAS Coin,591844,http://www.wikidata.org/entity/Q1234797,Westbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.22,6,19.2,,,,,,https://finds.org.uk/images/awillis/WILT-9E5BC5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/810488,810488: PAS Coin,810488,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,6,18.45,,,,,,https://finds.org.uk/images/cristinasanna/3312.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/606030,606030: PAS Coin,606030,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,6,18.1,,,,,,https://finds.org.uk/images/kiwidigger/Severus%20Alexander%20denarius%2011%20Mar%202014%20reverse.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/860679,860679: PAS Coin,860679,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,19.29,,,,,,https://finds.org.uk/images/vallnatt/WMIDDC64D9.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1991,Severus Alexander 223 n. Chr.,ID1991,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.48,12,19,https://ikmk.uni-freiburg.de/image/ID1991/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1991/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1991/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1991/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1995,Severus Alexander 223 n. Chr.,ID1995,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.01,12,19,https://ikmk.uni-freiburg.de/image/ID1995/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1995/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1995/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1995/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID408,Severus Alexander 223 n. Chr.,ID408,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.00,1,19,https://ikmk.uni-trier.de/image/ID408/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID408/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID408/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID408/rs_exp.jpg,,,,,,
