object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.143,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1987.26.143",1987.26.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,5,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.143.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.143.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.143.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.172,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1954.203.172",1954.203.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,17.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.172.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.172.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.172.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.218,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1960.170.218",1960.170.218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.135,6,17.0,https://numismatics.org/collectionimages/19501999/1960/1960.170.218.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.218.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.218.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.46.1,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1912.46.1",1912.46.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.46.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.46.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.46.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.46.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.46.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.46.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42450,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1944.100.42450",1944.100.42450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1109,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1948.19.1109",1948.19.1109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.56,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1985.140.56",1985.140.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42451,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1944.100.42451",1944.100.42451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42451.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447348s,"[Monnaie. Denarius, Titus, Rome]",IMP-8465,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447348s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447348s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447348s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447348s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447348s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447348s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104473497,"[Monnaie. Denarius, Titus, Rome]",IMP-8466,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473497/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473497/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473497/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473497/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473497/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473497/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID623,Titus 80-81 n. Chr.,ID623,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.23,5,19,https://numid.uni-mainz.de/image/ID623/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID623/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID623/vs_exp.jpg,https://numid.uni-mainz.de/image/ID623/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/75cc5f27-5593-4ab0-af72-d35b4f88623f,"Münze, Denar, 80 - 81 n. Chr.",184660,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.237,6,18.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184660/record_DE-MUS-062622_kenom_184660_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184660/record_DE-MUS-062622_kenom_184660_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184660/record_DE-MUS-062622_kenom_184660_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184660/record_DE-MUS-062622_kenom_184660_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184660/record_DE-MUS-062622_kenom_184660_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184660/record_DE-MUS-062622_kenom_184660_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID984,Titus für Domitianus 80–81 n. Chr.,ID984,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,5,18,https://www.ikmk.at/image/ID984/vs_opt.jpg,https://www.ikmk.at/image/ID984/rs_thumb.jpg,https://www.ikmk.at/image/ID984/vs_org.jpg,https://www.ikmk.at/image/ID984/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36202,"RIC 271, Tito, 36202",36202,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36202-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36202-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36202-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36202-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36201,"RIC 271, Tito, 36201",36201,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36201-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36201-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36201-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36201-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232020,Domitianus 80-81 n. Chr.,18232020,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.28,5,18,https://ikmk.smb.museum/image/18232020/vs_thumb.jpg,https://ikmk.smb.museum/image/18232020/rs_thumb.jpg,https://ikmk.smb.museum/image/18232020/vs_exp.jpg,https://ikmk.smb.museum/image/18232020/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232012,Domitianus 80-81 n. Chr.,18232012,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.53,6,18,https://ikmk.smb.museum/image/18232012/vs_thumb.jpg,https://ikmk.smb.museum/image/18232012/rs_thumb.jpg,https://ikmk.smb.museum/image/18232012/vs_exp.jpg,https://ikmk.smb.museum/image/18232012/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232015,Domitianus 80-81 n. Chr.,18232015,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.06,6,18,https://ikmk.smb.museum/image/18232015/vs_thumb.jpg,https://ikmk.smb.museum/image/18232015/rs_thumb.jpg,https://ikmk.smb.museum/image/18232015/vs_exp.jpg,https://ikmk.smb.museum/image/18232015/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232019,Domitianus 80-81 n. Chr.,18232019,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.96,6,18,https://ikmk.smb.museum/image/18232019/vs_thumb.jpg,https://ikmk.smb.museum/image/18232019/rs_thumb.jpg,https://ikmk.smb.museum/image/18232019/vs_exp.jpg,https://ikmk.smb.museum/image/18232019/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232022,Domitianus 80-81 n. Chr.,18232022,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.47,6,18,https://ikmk.smb.museum/image/18232022/vs_thumb.jpg,https://ikmk.smb.museum/image/18232022/rs_thumb.jpg,https://ikmk.smb.museum/image/18232022/vs_exp.jpg,https://ikmk.smb.museum/image/18232022/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232017,Domitianus 80-81 n. Chr.,18232017,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,6,19,https://ikmk.smb.museum/image/18232017/vs_thumb.jpg,https://ikmk.smb.museum/image/18232017/rs_thumb.jpg,https://ikmk.smb.museum/image/18232017/vs_exp.jpg,https://ikmk.smb.museum/image/18232017/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3944,AFE RGK Coin3944,coin_id=3944,http://afe.dainst.org/rdf/resource/AFE_place_1208,Jever,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_2982,AFE RGK Coin2982,coin_id=2982,http://afe.dainst.org/rdf/resource/AFE_place_1219,Filsum,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.29,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID851,Domitian 80-81 n. Chr.,ID851,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.00,,0,https://numid.ub.tu-freiberg.de/image/ID851/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID851/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID851/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID851/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID852,Domitian 80-81 n. Chr.,ID852,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.32,,0,https://numid.ub.tu-freiberg.de/image/ID852/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID852/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID852/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID852/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID853,Domitian 80-81 n. Chr.,ID853,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.85,6,0,https://numid.ub.tu-freiberg.de/image/ID853/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID853/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID853/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID853/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/948958,948958: PAS Coin,948958,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.23,6,17.1,,,,,,https://finds.org.uk/images/smaslin/SUR03A68C.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10981,British Museum: R.10981,R.10981,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.23,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/935c652d_46a6_4441_afe3_a3c100b96c44/small_00634808_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/935c652d_46a6_4441_afe3_a3c100b96c44/large_00634808_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-0401-6,"British Museum: 1864,0401.6","1864,0401.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c7875312_fe0d_4894_b378_a3c100b96551/small_00634803_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c7875312_fe0d_4894_b378_a3c100b96551/large_00634803_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-13,"British Museum: 1911,0414.13","1911,0414.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0db4c186_7f07_4f07_b9b6_a3c100b967a4/small_00634805_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0db4c186_7f07_4f07_b9b6_a3c100b967a4/large_00634805_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10980,British Museum: R.10980,R.10980,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3776e418_f121_419f_ae21_a3c100b96acd/small_00634807_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3776e418_f121_419f_ae21_a3c100b96acd/large_00634807_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-12,"British Museum: 1911,0414.12","1911,0414.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c673abda_17d3_4d95_acdb_a3c100b96931/small_00634806_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c673abda_17d3_4d95_acdb_a3c100b96931/large_00634806_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-96,"British Museum: 1841,0730.96","1841,0730.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c90f6eac_344c_4055_a2d3_a3c100b9666f/small_00634804_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c90f6eac_344c_4055_a2d3_a3c100b9666f/large_00634804_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID994,Domitianus 80-81 n. Chr.,ID994,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.28,5,18,https://ikmk.uni-freiburg.de/image/ID994/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID994/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID994/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID994/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1132,Domitian 80-81 n. Chr.,ID1132,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,2.80,6,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1132/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1132/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1132/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1132/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID316,Titus 80-81 n. Chr.,ID316,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.30,5,18,https://www.univie.ac.at/ikmk/image/ID316/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID316/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID316/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID316/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID317,Titus 80-81 n. Chr.,ID317,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.03,6,18,https://www.univie.ac.at/ikmk/image/ID317/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID317/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID317/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID317/rs_exp.jpg,,,,,,
