object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/103536,Fitzwilliam Museum - Object CM.BU.698-R,CM.BU.698-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.03,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.698-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.698-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID533428,Divus Claudius II. 270–271 n. Chr.,ID533428,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.47,1,17,https://www.ikmk.at/image/ID533428/vs_opt.jpg,https://www.ikmk.at/image/ID533428/rs_thumb.jpg,https://www.ikmk.at/image/ID533428/vs_org.jpg,https://www.ikmk.at/image/ID533428/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/352035,352035: PAS Coin,352035,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/352061,352061: PAS Coin,352061,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363096,363096: PAS Coin,363096,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/364812,364812: PAS Coin,364812,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379542,379542: PAS Coin,379542,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/125488,125488: PAS Coin,125488,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.62,,14.32,,,,,,https://finds.org.uk/images/cmcdonald/Scan%2053.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/455215,455215: PAS Coin,455215,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,12,18.2,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_11_128_80.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/184189,184189: PAS Coin,184189,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.63,2,,,,,,,https://finds.org.uk/images/lmclean/ESS-940EC0%20roman%20coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/771075,771075: PAS Coin,771075,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.49,6,15.77,,,,,,,,,,
