object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/185180,Fitzwilliam Museum - Object CM.1908-1950,CM.1908-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.69,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.1908-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.1908-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185181,Fitzwilliam Museum - Object CM.4.217-1922,CM.4.217-1922,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.01,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.217-1922(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.217-1922(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185184,Fitzwilliam Museum - Object CM.4.218-1922,CM.4.218-1922,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.48,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.218-1922(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.218-1922(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185182,Fitzwilliam Museum - Object CM.RI.1942-R,CM.RI.1942-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.98,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1942-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1942-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185183,Fitzwilliam Museum - Object CM.RI.1943-R,CM.RI.1943-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.89,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1943-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1943-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185179,Fitzwilliam Museum - Object CM.TR.1874-R,CM.TR.1874-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.33,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1874-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1874-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18270104,Gratianus 367-378 n. Chr.,18270104,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.25,6,18,https://ikmk.smb.museum/image/18270104/vs_thumb.jpg,https://ikmk.smb.museum/image/18270104/rs_thumb.jpg,https://ikmk.smb.museum/image/18270104/vs_exp.jpg,https://ikmk.smb.museum/image/18270104/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1454,"British Museum: 1951,1115.1454","1951,1115.1454",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/493fcd28_4e05_4c15_a698_a3dd01646ec3/small_01411800_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/493fcd28_4e05_4c15_a698_a3dd01646ec3/large_01411800_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-380,"British Museum: 1951,1115.380","1951,1115.380",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b2646fac_4c6e_4dea_92c2_a3dd01649441/small_01411868_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b2646fac_4c6e_4dea_92c2_a3dd01649441/large_01411868_001.jpg,,,,
