object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21203,"Bronze AE3 of Julian the Apostate, Heraclea, AD 361 - AD 363 1944.100.21203",1944.100.21203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21203.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID197496,Iulianus III. 361–363 n. Chr.,ID197496,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.97,1,19,https://www.ikmk.at/image/ID197496/vs_opt.jpg,https://www.ikmk.at/image/ID197496/rs_thumb.jpg,https://www.ikmk.at/image/ID197496/vs_org.jpg,https://www.ikmk.at/image/ID197496/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID80554,Iulianus III. 361–363 n. Chr.,ID80554,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.64,12,19,https://www.ikmk.at/image/ID80554/vs_opt.jpg,https://www.ikmk.at/image/ID80554/rs_thumb.jpg,https://www.ikmk.at/image/ID80554/vs_org.jpg,https://www.ikmk.at/image/ID80554/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID197498,Iulianus III. 361–363 n. Chr.,ID197498,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.05,5,21,https://www.ikmk.at/image/ID197498/vs_opt.jpg,https://www.ikmk.at/image/ID197498/rs_thumb.jpg,https://www.ikmk.at/image/ID197498/vs_org.jpg,https://www.ikmk.at/image/ID197498/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID197497,Iulianus III. 361–363 n. Chr.,ID197497,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,6,20,https://www.ikmk.at/image/ID197497/vs_opt.jpg,https://www.ikmk.at/image/ID197497/rs_thumb.jpg,https://www.ikmk.at/image/ID197497/vs_org.jpg,https://www.ikmk.at/image/ID197497/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0105-172,"British Museum: 1925,0105.172","1925,0105.172",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2726,"British Museum: 1951,1115.2726","1951,1115.2726",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID5262,Julian 361-363 n. Chr.,ID5262,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.88,12,21,https://muenzkatalog.hhu-hosting.de/image/ID5262/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5262/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5262/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5262/rs_exp.jpg,,,,,,
