object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.580,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1935.117.580",1935.117.580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,,https://numismatics.org/collectionimages/19001949/1935/1935.117.580.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.580.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.580.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51742,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1944.100.51742",1944.100.51742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.51742.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51742.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51742.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51743,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1944.100.51743",1944.100.51743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51743.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51743.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51743.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1660,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1948.19.1660",1948.19.1660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1660.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6347272a-7a85-4776-9644-97546691df4e,"Münze, Denar, 200 - 202 n. Chr.",157060,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.270,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157060/record_DE-MUS-062622_kenom_157060_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157060/record_DE-MUS-062622_kenom_157060_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157060/record_DE-MUS-062622_kenom_157060_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157060/record_DE-MUS-062622_kenom_157060_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157060/record_DE-MUS-062622_kenom_157060_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157060/record_DE-MUS-062622_kenom_157060_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/10fc5dd9-4103-41f0-a7b2-83425da89ed4,"Münze, Denar, 200 - 202 n. Chr.",186940,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.458,7,17.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186940/record_DE-MUS-062622_kenom_186940_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186940/record_DE-MUS-062622_kenom_186940_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186940/record_DE-MUS-062622_kenom_186940_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186940/record_DE-MUS-062622_kenom_186940_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186940/record_DE-MUS-062622_kenom_186940_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186940/record_DE-MUS-062622_kenom_186940_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID67793,Geta (Caesar) 200–202 n. Chr.,ID67793,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,12,18,https://www.ikmk.at/image/ID67793/vs_opt.jpg,https://www.ikmk.at/image/ID67793/rs_thumb.jpg,https://www.ikmk.at/image/ID67793/vs_org.jpg,https://www.ikmk.at/image/ID67793/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/352167,352167: PAS Coin,352167,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1013667,1013667: PAS Coin,1013667,http://www.wikidata.org/entity/Q2609985,Badgeworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/kadams/GLOD842FAobverse.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/722434,722434: PAS Coin,722434,http://www.wikidata.org/entity/Q1800154,Caistor St Edmund,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.33,12,,,,,,,https://finds.org.uk/images/amarsden/AMD112014getaden.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5309,Geta 200-202 n. Chr.,ID5309,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.26,11,19,https://ikmk.uni-freiburg.de/image/ID5309/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5309/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5309/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5309/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID881,Septimius Severus für Geta Caesar 200-202 n. Chr.,ID881,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.50,12,18,https://numid.uni-koeln.de/image/ID881/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID881/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID881/vs_exp.jpg,https://numid.uni-koeln.de/image/ID881/rs_exp.jpg,,,,,,
