object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.29,"Silver Coin, Uncertain value, 42 BC 1935.117.29",1935.117.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,3,,,,,,,,,,,
http://numismatics.org/collection/1958.39.1,"Silver Coin, Uncertain value, 42 BC 1958.39.1",1958.39.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,3,,https://numismatics.org/collectionimages/19501999/1958/1958.39.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.39.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.39.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.39.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.39.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.39.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.10,"Silver Coin, Uncertain value, 42 BC 1975.226.10",1975.226.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,3,,,,,,,,,,,
http://numismatics.org/collection/1948.19.268,"Silver Coin, Uncertain value, 42 BC 1948.19.268",1948.19.268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4531,"Silver Coin, Uncertain value, 42 BC 1944.100.4531",1944.100.4531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.777,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4531.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4531.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4531.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4531.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01866,DNB RO-01866,RO-01866,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.88,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01866a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01866b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01866a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01866b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115941,Fitzwilliam Museum - Object CM.LS.3155-R,CM.LS.3155-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3155-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3155-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115220,Fitzwilliam Museum - Object CM.RR.647-R,CM.RR.647-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.647-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.647-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/534abadd-e180-40e7-831a-d13abe98727d,"Münze, Denar, 42 v. Chr.",43450,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.506,6,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43450/record_DE-MUS-062622_kenom_43450_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43450/record_DE-MUS-062622_kenom_43450_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43450/record_DE-MUS-062622_kenom_43450_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43450/record_DE-MUS-062622_kenom_43450_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43450/record_DE-MUS-062622_kenom_43450_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43450/record_DE-MUS-062622_kenom_43450_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18215736,Röm. Republik: M. Lepidus und C. Iulius Caesar (Octavianus) 42 v. Chr.,18215736,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.90,11,17,https://ikmk.smb.museum/image/18215736/vs_thumb.jpg,https://ikmk.smb.museum/image/18215736/rs_thumb.jpg,https://ikmk.smb.museum/image/18215736/vs_exp.jpg,https://ikmk.smb.museum/image/18215736/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215744,Röm. Republik: M. Lepidus und C. Iulius Caesar (Octavianus) 42 v. Chr.,18215744,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.38,6,19,https://ikmk.smb.museum/image/18215744/vs_thumb.jpg,https://ikmk.smb.museum/image/18215744/rs_thumb.jpg,https://ikmk.smb.museum/image/18215744/vs_exp.jpg,https://ikmk.smb.museum/image/18215744/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215747,Röm. Republik: M. Lepidus und C. Iulius Caesar (Octavianus) 42 v. Chr.,18215747,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.75,7,19,https://ikmk.smb.museum/image/18215747/vs_thumb.jpg,https://ikmk.smb.museum/image/18215747/rs_thumb.jpg,https://ikmk.smb.museum/image/18215747/vs_exp.jpg,https://ikmk.smb.museum/image/18215747/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215743,Röm. Republik: M. Lepidus und C. Iulius Caesar (Octavianus) 42 v. Chr.,18215743,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.86,8,21,https://ikmk.smb.museum/image/18215743/vs_thumb.jpg,https://ikmk.smb.museum/image/18215743/rs_thumb.jpg,https://ikmk.smb.museum/image/18215743/vs_exp.jpg,https://ikmk.smb.museum/image/18215743/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215742,Röm. Republik: M. Lepidus und C. Iulius Caesar (Octavianus) 42 v. Chr.,18215742,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,9,19,https://ikmk.smb.museum/image/18215742/vs_thumb.jpg,https://ikmk.smb.museum/image/18215742/rs_thumb.jpg,https://ikmk.smb.museum/image/18215742/vs_exp.jpg,https://ikmk.smb.museum/image/18215742/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042305,"Coin, Roman Republic,  [42 BC]",10042305,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.79,5,19.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/9/2//zoomthumb/BE-KBR00_M-0031892_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/9/2//zoomthumb/BE-KBR00_M-0031892_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042311,"Coin, Roman Republic,  [42 BC]",10042311,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.8,9,17.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/9/3//zoomthumb/BE-KBR00_M-0031893_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/9/3//zoomthumb/BE-KBR00_M-0031893_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3XS5ZHM,Denarius - Sydenham 1323 - Crawford 495/2a,BAD1221,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55546;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55546;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55546;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55546;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55546;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55546;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1121,"British Museum: 1867,0101.1121","1867,0101.1121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.804,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/2_22/e891368e_155f_4dbe_b35a_a3d7017aa914/small_01099500_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/2_22/e891368e_155f_4dbe_b35a_a3d7017aa914/large_01099500_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/2_22/e891368e_155f_4dbe_b35a_a3d7017aa914/01099500_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9228,British Museum: R.9228,R.9228,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3c8bdd19_43c5_4436_8d2c_a3c100a2bf5d/small_00624505_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3c8bdd19_43c5_4436_8d2c_a3c100a2bf5d/large_00624505_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4765,"British Museum: 2002,0102.4765","2002,0102.4765",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b46e65f_df10_47f3_9418_a3c100af875c/small_00630762_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b46e65f_df10_47f3_9418_a3c100af875c/large_00630762_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4764,"British Museum: 2002,0102.4764","2002,0102.4764",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/242ea42c_e56c_4a2c_b9c3_a3c100af8606/small_00630761_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/242ea42c_e56c_4a2c_b9c3_a3c100af8606/large_00630761_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-5,"British Museum: 1860,0328.5","1860,0328.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/04652947_ab8d_4d8b_bbbc_a3c100a2c0a9/small_00624506_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/04652947_ab8d_4d8b_bbbc_a3c100a2c0a9/large_00624506_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID199,Röm. Republik: M. Aemilius Lepidus 43 v. Chr.,ID199,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.58,3,17,https://www.univie.ac.at/ikmk/image/ID199/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID199/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID199/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID199/rs_exp.jpg,,,,,,
