object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2331,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2331",1984.67.2331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2331.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2331.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2331.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2788,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2788",1984.67.2788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.58,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2788.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2788.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2788.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2325,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2325",1984.67.2325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2325.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2325.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2325.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2328,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2328",1984.67.2328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2328.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2328.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2328.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2327,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2327",1984.67.2327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2327.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2327.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2327.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2324,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1984.67.2324",1984.67.2324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2324.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2324.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2324.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2326,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2326",1984.67.2326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2326.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2326.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2326.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2326.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/334698,334698: PAS Coin,334698,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
