object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.2079,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1992.54.2079",1992.54.2079,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.25,11,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2079.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2079.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2079.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2079.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2079.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2079.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2080,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC. 1992.54.2080",1992.54.2080,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.11,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2080.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2080.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2080.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2080.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2082,"Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1992.54.2082",1992.54.2082,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.95,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2082.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2082.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2082.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2082.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2082.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2082.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574806q,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1312,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.70,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574806q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574806q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574806q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574806q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574806q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574806q/f2/info.json,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3375,Seleukiden: Alexander II. 125-122 v. Chr.,ID3375,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,5.99,12,20,https://www.ikmk.uni-tuebingen.de/image/ID3375/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3375/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3375/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3375/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3376,Seleukiden: Alexander II. 125-122 v. Chr.,ID3376,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,6.84,12,20,https://www.ikmk.uni-tuebingen.de/image/ID3376/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3376/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3376/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3376/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3377,Seleukiden: Alexander II. 125-122 v. Chr.,ID3377,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,6.32,12,20,https://www.ikmk.uni-tuebingen.de/image/ID3377/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3377/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3377/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3377/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3374,Seleukiden: Alexander II. 125-122 v. Chr.,ID3374,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,8.60,12,21,https://www.ikmk.uni-tuebingen.de/image/ID3374/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3374/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3374/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3374/rs_exp.jpg,,,,,,
