object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.73980,"Bronze Coin of Seleucus III Ceraunus, Ecbatana, 226 BC - 223 BC. 1944.100.73980",1944.100.73980,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,1,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73980.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73979,"Bronze Coin of Seleucus III Ceraunus, Ecbatana, 226 BC - 223 BC. 1944.100.73979",1944.100.73979,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,10,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73979.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73979.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73979.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73979.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73981,"Bronze Coin of Seleucus III Ceraunus, Ecbatana, 226 BC - 223 BC. 1944.100.73981",1944.100.73981,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73981.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73981.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73981.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73981.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73978,"Bronze Coin of Seleucus III Ceraunus, Ecbatana, 226 BC - 223 BC 1944.100.73978",1944.100.73978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,8,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73978.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73978.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73978.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73978.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8474721t,"[Monnaie : Module C (SC), Ecbatane, Médie, Séleucos III Sôter]",R 1698,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474721t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474721t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474721t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474721t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474721t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474721t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567765w,"[Monnaie : Module C ou D (SC), Ecbatane, Médie, Séleucos III Sôter]",Y 28362.12,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.15,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567765w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567765w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567765w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567765w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567765w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567765w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10333518b,"[Monnaie : Module C (SC), Ecbatane, Médie, Séleucos III Sôter]",AA.GR.23270,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333518b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333518b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333518b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333518b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333518b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333518b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567381m,"[Monnaie : Module C (SC), Ecbatane, Médie, Séleucos III Sôter]",Babelon 308,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567381m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567381m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567381m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567381m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567381m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567381m/f2/info.json,,
