object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0596,ABC 1782 Example,ABC0596,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201782_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1188,CCI 03.1188,CCI-03.1188,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.41,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-82.0137,CCI 82.0137,CCI-82.0137,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-95.1407,CCI 95.1407,CCI-95.1407,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-86.0241,CCI 86.0241,CCI-86.0241,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.1474,CCI 01.1474,CCI-01.1474,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0162,CCI 00.0162,CCI-00.0162,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0162_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0162_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0162_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0164,CCI 00.0164,CCI-00.0164,http://www.wikidata.org/entity/Q19818317,Newball,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0164_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0164_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0164_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0165,CCI 00.0165,CCI-00.0165,http://www.wikidata.org/entity/Q7799313,Thurlby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.41,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0165_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0165_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0165_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0166,CCI 00.0166,CCI-00.0166,http://www.wikidata.org/entity/Q21000625,Old Somerby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0166_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0166_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0166_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0167,CCI 00.0167,CCI-00.0167,http://www.wikidata.org/entity/Q2637057,Blyton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0167_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0167_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0167_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0168,CCI 00.0168,CCI-00.0168,http://www.wikidata.org/entity/Q20989180,Bourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0168.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0168.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0168.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0169,CCI 00.0169,CCI-00.0169,http://www.wikidata.org/entity/Q21000625,Old Somerby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0169.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0169.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0169.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0170,CCI 00.0170,CCI-00.0170,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0170_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0170_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0170_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0171,CCI 00.0171,CCI-00.0171,http://www.wikidata.org/entity/Q7000567,Nettleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0171_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0171_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0171_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0371,CCI 00.0371,CCI-00.0371,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0371.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0371.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0371.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0372,CCI 00.0372,CCI-00.0372,http://www.wikidata.org/entity/Q1554129,Louth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0372.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0372.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0372.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0771,CCI 00.0771,CCI-00.0771,http://www.wikidata.org/entity/Q15217097,Ewerby and Evedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.49,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0771.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0771.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0771.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0862,CCI 00.0862,CCI-00.0862,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.82,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0862.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0862.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0862.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1872,CCI 00.1872,CCI-00.1872,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1872_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1872_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1872_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1125,CCI 01.1125,CCI-01.1125,http://www.wikidata.org/entity/Q602355,Barnetby le Wold,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1125.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1125.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1125.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1409,CCI 01.1409,CCI-01.1409,http://www.wikidata.org/entity/Q7567746,South Kyme,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1409.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1409.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1409.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1594,CCI 01.1594,CCI-01.1594,http://www.wikidata.org/entity/Q2273355,Lambourn,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.77,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1594_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1594_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1594_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1697,CCI 01.1697,CCI-01.1697,http://www.wikidata.org/entity/Q7607576,Stenigot,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1697_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1697_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1697_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1701,CCI 01.1701,CCI-01.1701,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1701_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1701_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1701_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1702,CCI 01.1702,CCI-01.1702,http://www.wikidata.org/entity/Q611046,Driffield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.86,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1702.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1702.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1702.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1703,CCI 01.1703,CCI-01.1703,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.77,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1703.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1703.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1703.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0438,CCI 02.0438,CCI-02.0438,http://www.wikidata.org/entity/Q7581191,Springthorpe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0438.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0438.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0438.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0558,CCI 02.0558,CCI-02.0558,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0558.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0558.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0558.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0614,CCI 02.0614,CCI-02.0614,http://www.wikidata.org/entity/Q2323798,The Saxhams,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0614.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0614.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0614.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0903,CCI 02.0903,CCI-02.0903,http://www.wikidata.org/entity/Q4804263,Asgarby and Howell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0903_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0903_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0903_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0977,CCI 02.0977,CCI-02.0977,http://www.wikidata.org/entity/Q977991,Skegness,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0977.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0977.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0977.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0980,CCI 02.0980,CCI-02.0980,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0980_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0980_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0980_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1029,CCI 02.1029,CCI-02.1029,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1029.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1029.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1029.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0011,CCI 03.0011,CCI-03.0011,http://www.wikidata.org/entity/Q785860,Utterby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.41,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0011_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0011_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0011_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0159,CCI 03.0159,CCI-03.0159,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0159_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0159_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0159_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0174,CCI 03.0174,CCI-03.0174,http://www.wikidata.org/entity/Q2164225,Ludford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.86,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0174.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0174.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0174.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0217,CCI 03.0217,CCI-03.0217,http://www.wikidata.org/entity/Q15217097,Ewerby and Evedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0217.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0217.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0217.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0487,CCI 03.0487,CCI-03.0487,http://www.wikidata.org/entity/Q2164225,Ludford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0487.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0487.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0487.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0518,CCI 03.0518,CCI-03.0518,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.86,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0518.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0518.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0518.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0744,CCI 03.0744,CCI-03.0744,http://www.wikidata.org/entity/Q1628403,Horncastle,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0744_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0744_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0744_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0899,CCI 03.0899,CCI-03.0899,http://www.wikidata.org/entity/Q4941232,Bonby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.61,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0899.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0899.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0899.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0917,CCI 03.0917,CCI-03.0917,http://www.wikidata.org/entity/Q4941232,Bonby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0917.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0917.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0917.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1186,CCI 03.1186,CCI-03.1186,http://www.wikidata.org/entity/Q2003887,Stainton by Langworth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.47,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1186_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1186_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1186_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1187,CCI 03.1187,CCI-03.1187,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.41,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1187.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1187.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1187.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1189,CCI 03.1189,CCI-03.1189,http://www.wikidata.org/entity/Q610691,Wragby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1189_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1189_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1189_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1190,CCI 03.1190,CCI-03.1190,http://www.wikidata.org/entity/Q610691,Wragby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1190.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1190.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1190.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1191,CCI 03.1191,CCI-03.1191,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1191.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1191.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1191.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0084,CCI 04.0084,CCI-04.0084,http://www.wikidata.org/entity/Q610691,Wragby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0084.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0084.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0084.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0085,CCI 04.0085,CCI-04.0085,http://www.wikidata.org/entity/Q610691,Wragby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0085.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0085.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0085.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0405,CCI 04.0405,CCI-04.0405,http://www.wikidata.org/entity/Q3470236,Saltfleetby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0405.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0405.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0405.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0694,CCI 04.0694,CCI-04.0694,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0694_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0694_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0694_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2055,CCI 04.2055,CCI-04.2055,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2055.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2055.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2055.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2452,CCI 04.2452,CCI-04.2452,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.45,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2452_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2452_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2452_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2453,CCI 04.2453,CCI-04.2453,http://www.wikidata.org/entity/Q8026475,Winteringham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.42,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2453_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2453_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2453_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2454,CCI 04.2454,CCI-04.2454,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2454_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2454_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2454_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2456,CCI 04.2456,CCI-04.2456,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2456_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2456_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2456_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2592,CCI 04.2592,CCI-04.2592,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2592.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2592.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2592.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0070,CCI 61.0070,CCI-61.0070,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.71,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0070_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0070_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0070_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0083,CCI 63.0083,CCI-63.0083,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0083_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0083_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0083_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0084,CCI 63.0084,CCI-63.0084,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0084_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0084_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0084_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0085,CCI 63.0085,CCI-63.0085,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0085_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0085_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0085_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0089,CCI 63.0089,CCI-63.0089,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0089_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0089_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0089_1a.jpg/info.json,