object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1946.7.29,"Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1946.7.29",1946.7.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,17.8,https://numismatics.org/collectionimages/19001949/1946/1946.7.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.7.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.7.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.7.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.7.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.7.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50236,"Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1944.100.50236",1944.100.50236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.50236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50236.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1938-0207-22,"British Museum: 1938,0207.22","1938,0207.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.259,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/0df02d5a_7e28_4e8e_a4ef_a48a00e784d2/small_Capture_01422.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/0df02d5a_7e28_4e8e_a4ef_a48a00e784d2/large_Capture_01422.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/0df02d5a_7e28_4e8e_a4ef_a48a00e784d2/Capture_01422.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G3-RIS-983-B,"British Museum: G3,RIS.983.B","G3,RIS.983.B",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.039,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/32f9e3e3_d72c_4183_b1ef_a48a00e77e59/small_Capture_01412.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/32f9e3e3_d72c_4183_b1ef_a48a00e77e59/large_Capture_01412.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/32f9e3e3_d72c_4183_b1ef_a48a00e77e59/Capture_01412.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1963-1123-4,"British Museum: 1963,1123.4","1963,1123.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/7914cb0b_6546_48fe_9226_a48a00e78187/small_Capture_01418.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/7914cb0b_6546_48fe_9226_a48a00e78187/large_Capture_01418.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/7914cb0b_6546_48fe_9226_a48a00e78187/Capture_01418.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1947-1001-32,"British Museum: 1947,1001.32","1947,1001.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.162,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/f78d1c17_fbfe_4c19_8ddc_a48a00e78f71/small_Capture_01436.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/f78d1c17_fbfe_4c19_8ddc_a48a00e78f71/large_Capture_01436.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/f78d1c17_fbfe_4c19_8ddc_a48a00e78f71/Capture_01436.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1946-1004-809,"British Museum: R1946,1004.809","R1946,1004.809",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.674,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/8450c91d_ab76_4aa2_87d6_a48a00e77fdd/small_Capture_01416.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/8450c91d_ab76_4aa2_87d6_a48a00e77fdd/large_Capture_01416.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/8450c91d_ab76_4aa2_87d6_a48a00e77fdd/Capture_01416.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1947-1001-17,"British Museum: 1947,1001.17","1947,1001.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.233,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/8c91d53e_37b0_4b52_8140_a48a00e7833f/small_Capture_01420.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/8c91d53e_37b0_4b52_8140_a48a00e7833f/large_Capture_01420.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/8c91d53e_37b0_4b52_8140_a48a00e7833f/Capture_01420.ptif/info.json,
