object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51238,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1944.100.51238",1944.100.51238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,12,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.51238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.42,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1991.9.42",1991.9.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,19.5,https://numismatics.org/collectionimages/19501999/1991/1991.9.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.536,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1911.105.536",1911.105.536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.105.536.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.536.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.536.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.536.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/99bc5490-a776-4d02-9d83-de43fa1b55f7,"Münze, Denar, 196 - 211 n. Chr.",156898,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.366,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156898/record_DE-MUS-062622_kenom_156898_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156898/record_DE-MUS-062622_kenom_156898_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156898/record_DE-MUS-062622_kenom_156898_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156898/record_DE-MUS-062622_kenom_156898_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156898/record_DE-MUS-062622_kenom_156898_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156898/record_DE-MUS-062622_kenom_156898_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4437249b-78e7-4eba-8ec6-83b54e7596a5,"Münze, Denar, 196 - 211 n. Chr.",156899,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.108,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156899/record_DE-MUS-062622_kenom_156899_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156899/record_DE-MUS-062622_kenom_156899_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156899/record_DE-MUS-062622_kenom_156899_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156899/record_DE-MUS-062622_kenom_156899_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156899/record_DE-MUS-062622_kenom_156899_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156899/record_DE-MUS-062622_kenom_156899_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c1b3f218-108b-4ac4-ae6a-a6ec486156ea,"Münze, Denar, 196 - 211 n. Chr.",186719,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.190,12,19.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186719/record_DE-MUS-062622_kenom_186719_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186719/record_DE-MUS-062622_kenom_186719_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186719/record_DE-MUS-062622_kenom_186719_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186719/record_DE-MUS-062622_kenom_186719_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186719/record_DE-MUS-062622_kenom_186719_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186719/record_DE-MUS-062622_kenom_186719_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66886,Iulia Domna 196–211 n. Chr.,ID66886,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.72,12,17,https://www.ikmk.at/image/ID66886/vs_opt.jpg,https://www.ikmk.at/image/ID66886/rs_thumb.jpg,https://www.ikmk.at/image/ID66886/vs_org.jpg,https://www.ikmk.at/image/ID66886/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/382244,382244: PAS Coin,382244,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382245,382245: PAS Coin,382245,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382246,382246: PAS Coin,382246,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382247,382247: PAS Coin,382247,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382248,382248: PAS Coin,382248,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/569372,569372: PAS Coin,569372,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.57,12,17.74,,,,,,https://finds.org.uk/images/abrown/PSG_SF422802.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4044,Iulia Domna 196-211 n. Chr.,ID4044,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.40,6,16,https://ikmk.uni-freiburg.de/image/ID4044/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4044/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4044/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4044/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4043,Iulia Domna 196-211 n. Chr.,ID4043,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.93,6,18,https://ikmk.uni-freiburg.de/image/ID4043/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4043/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4043/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4043/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID887,Septimius Severus für Iulia Domna 193-211 n. Chr.,ID887,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.25,6,17,https://numid.uni-koeln.de/image/ID887/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID887/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID887/vs_exp.jpg,https://numid.uni-koeln.de/image/ID887/rs_exp.jpg,,,,,,
