object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1526,"Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38 1957.172.1526",1957.172.1526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.75,6,33.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1526.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1526.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1526.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.176.5,"Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38 1984.176.5",1984.176.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.99,6,34.0,https://numismatics.org/collectionimages/19501999/1984/1984.176.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39338,"Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38 1944.100.39338",1944.100.39338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.92,6,34.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1543,"Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38 1995.11.1543",1995.11.1543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.09,6,36.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1543.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1543.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1543.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1543.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444765r,"[Monnaie. Sestertius, Caligula, Rome]",IMP-5878,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444765r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444765r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444765r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444765r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444765r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444765r/f2/info.json,,
https://hdl.handle.net/428894.vzg/5713fd1b-db42-42b0-b6c9-f231c5e7955b,"Münze, Sesterz, 37 - 38 n. Chr.",184457,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.699,7,34.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184457/record_DE-MUS-062622_kenom_184457_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184457/record_DE-MUS-062622_kenom_184457_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184457/record_DE-MUS-062622_kenom_184457_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184457/record_DE-MUS-062622_kenom_184457_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184457/record_DE-MUS-062622_kenom_184457_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184457/record_DE-MUS-062622_kenom_184457_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID172323,Caius (Caligula) 37–38 n. Chr.,ID172323,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.05,6,37,https://www.ikmk.at/image/ID172323/vs_opt.jpg,https://www.ikmk.at/image/ID172323/rs_thumb.jpg,https://www.ikmk.at/image/ID172323/vs_org.jpg,https://www.ikmk.at/image/ID172323/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162079,"Sestertius with Pietas seated, struck under Gaius (Caligula)",00.285,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",27.60,,34.5,https://collections.mfa.org/internal/media/dispatcher/1212684/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212685/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212684/preview,https://collections.mfa.org/internal/media/dispatcher/1212685/preview,,,,,,
https://ikmk.smb.museum/object?id=18215918,Caligula 37-38 n. Chr.,18215918,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.38,6,34,https://ikmk.smb.museum/image/18215918/vs_thumb.jpg,https://ikmk.smb.museum/image/18215918/rs_thumb.jpg,https://ikmk.smb.museum/image/18215918/vs_exp.jpg,https://ikmk.smb.museum/image/18215918/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215920,Caligula 37-38 n. Chr.,18215920,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.85,7,35,https://ikmk.smb.museum/image/18215920/vs_thumb.jpg,https://ikmk.smb.museum/image/18215920/rs_thumb.jpg,https://ikmk.smb.museum/image/18215920/vs_exp.jpg,https://ikmk.smb.museum/image/18215920/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID526,Caligula 37-38 n. Chr.,ID526,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.97,7,0,https://numid.ub.tu-freiberg.de/image/ID526/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID526/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID526/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID526/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/453374,453374: PAS Coin,453374,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.3,,26.35,,,,,,https://finds.org.uk/images/dwilliams/DSCN2644.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/254532,254532: PAS Coin,254532,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.88,6,32,,,,,,https://finds.org.uk/images/fbasford/IWCAC%201526-0-1283.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/794290,794290: PAS Coin,794290,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.13,7,24.54,,,,,,https://finds.org.uk/images/hazelf/WILTD1C61D.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6436,British Museum: R.6436,R.6436,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.58,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6437,British Museum: R.6437,R.6437,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8880b432_65be_4a71_9331_a3c100bd105f/small_00636433_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8880b432_65be_4a71_9331_a3c100bd105f/large_00636433_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/8880b432_65be_4a71_9331_a3c100bd105f/00636433_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6438,British Museum: R.6438,R.6438,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dc00581f_a075_4def_8596_a3c100bd11fb/small_00636434_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dc00581f_a075_4def_8596_a3c100bd11fb/large_00636434_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/dc00581f_a075_4def_8596_a3c100bd11fb/00636434_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID608,Caligula 37-38 n. Chr.,ID608,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.15,6,33,https://ikmk.uni-freiburg.de/image/ID608/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID608/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID608/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID608/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID607,Caligula 37-38 n. Chr.,ID607,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.59,8,34,https://ikmk.uni-freiburg.de/image/ID607/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID607/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID607/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID607/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID592,Caligula 37-38 n. Chr.,ID592,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",29.04,6,35,https://numid.uni-koeln.de/image/ID592/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID592/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID592/vs_exp.jpg,https://numid.uni-koeln.de/image/ID592/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID245,Gaius/Caligula 37-38 n. Chr.,ID245,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,23.64,6,34,https://www.univie.ac.at/ikmk/image/ID245/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID245/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID245/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID245/rs_exp.jpg,,,,,,
