object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.516,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 205 1905.57.516",1905.57.516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,12,18.9,https://numismatics.org/collectionimages/19001949/1905/1905.57.516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51424,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 205 1944.100.51424",1944.100.51424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,19.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.51424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.74.8,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 205 1990.74.8",1990.74.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,12,19.9,https://numismatics.org/collectionimages/19501999/1990/1990.74.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.74.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.74.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.74.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.74.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.74.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1564,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 205 1948.19.1564",1948.19.1564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51425,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 205. 1944.100.51425",1944.100.51425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.51425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.1268,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 205 1977.158.1268",1977.158.1268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,18.2,https://numismatics.org/collectionimages/19501999/1977/1977.158.1268.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1268.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1268.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1565,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 205. 1948.19.1565",1948.19.1565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.239.10,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 205 1973.239.10",1973.239.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,19.0,https://numismatics.org/collectionimages/19501999/1973/1973.239.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.10.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/76862,76862: PAS Coin,76862,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/516029,516029: PAS Coin,516029,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,18.18,,,,,,https://finds.org.uk/images/jasonlundock/5495.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/179962,179962: PAS Coin,179962,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,,19,,,,,,https://finds.org.uk/images/pjw/CAM_481DD1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/602700,602700: PAS Coin,602700,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,12,19.1,,,,,,https://finds.org.uk/images/kiwidigger/Caracalla%20denarius%20205%20reverse.JPG,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID150,Caracalla 205-206 n.Chr.,ID150,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.23,6,19.3,http://www.mkfrankfurt.uni-frankfurt.de/image/ID150/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID150/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID150/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID150/rs_exp.jpg,,,,,,
